Created on 10-Jun-2021, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2019, 12, 07, 24,   35.0,  95.53,     46,   15.3,   17.8,   20.3,  91.6, 104.5,  146.2
2019, 12, 08, 24,   34.8,  95.55,     49,   16.0,   19.0,   21.7, 104.0, 119.4,  166.8
2019, 12, 09, 24,   34.6,  95.56,     49,   17.2,   20.3,   23.2, 109.7, 125.6,  175.3
2019, 12, 10, 22,   33.7,  95.48,     47,   14.1,   16.7,   19.6, 102.9, 116.2,  159.6
2019, 12, 11, 05,   31.9,  95.54,     29,   19.2,   22.3,   26.5, 124.0, 131.5,  174.0
2019, 12, 12, 01,   28.3,  95.58,     45,   20.1,   22.9,   27.7, 123.0, 131.2,  180.5
2019, 12, 13, 24,   34.5,  95.59,     34,   14.8,   17.1,   19.9,  89.1,  99.3,  135.3
2019, 12, 14, 18,   34.3,  95.60,     36,   18.1,   21.6,   24.4, 112.9, 123.0,  165.4
2019, 12, 15, 12,   36.9,  95.47,     25,   19.5,   22.8,   25.6, 127.1, 129.7,  163.8
2019, 12, 16, 24,   33.7,  95.43,     31,   22.7,   26.0,   29.5, 137.4, 140.5,  182.0
2019, 12, 17, 24,   34.5,  95.44,     35,   26.2,   30.1,   34.8, 156.1, 166.2,  220.6
2019, 12, 18, 24,   33.9,  95.52,     44,   28.0,   31.7,   36.7, 175.4, 186.7,  247.5
2019, 12, 19, 24,   34.5,  95.59,     37,   40.9,   46.9,   53.3, 268.4, 265.1,  327.2
2019, 12, 20, 02,   31.0,  95.62,     39,   23.7,   28.0,   31.8, 163.6, 162.0,  200.8
2019, 12, 21, 24,   34.6,  95.63,     38,   22.8,   26.8,   30.2, 155.8, 159.2,  200.5
2019, 12, 22, 24,   33.7,  95.63,     29,   18.4,   22.0,   25.3, 123.7, 129.1,  167.2
2019, 12, 23, 24,   32.9,  95.59,     24,   12.6,   14.7,   17.8,  78.9,  84.9,  114.8
2019, 12, 24, 24,   32.2,  95.56,     27,   14.8,   17.8,   21.9,  87.5, 102.0,  146.2
2019, 12, 25, 24,   33.2,  95.58,     28,   17.6,   21.5,   25.7,  97.9, 119.7,  176.7
2019, 12, 26, 24,   33.2,  95.52,     24,   17.4,   21.2,   24.8, 100.3, 114.8,  160.2
2019, 12, 27, 24,   32.4,  95.54,     32,   44.5,   51.9,   59.2, 315.8, 310.9,  385.3
2019, 12, 28, 24,   34.0,  95.49,     27,   43.0,   50.0,   57.0, 321.2, 306.2,  369.0
2019, 12, 29, 24,   33.5,  95.42,     19,   18.9,   22.5,   26.0, 130.6, 131.2,  164.5
2019, 12, 30, 24,   32.4,  95.42,     21,   16.8,   20.4,   24.2, 100.3, 109.7,  149.8
2019, 12, 31, 24,   32.6,  95.47,     22,   12.7,   15.5,   18.4,  66.6,  77.6,  111.8
2020, 01, 01, 24,   31.9,  95.57,     21,   11.3,   13.7,   16.2,  60.1,  67.5,   94.7
2020, 01, 02, 24,   29.1,  95.72,     23,   22.6,   24.9,   28.0, 139.5, 134.1,  163.0
2020, 01, 03, 24,   27.8,  95.78,     24,   28.6,   31.2,   34.6, 176.9, 169.0,  206.2
2020, 01, 04, 24,   28.8,  95.74,     24,   94.9,  106.8,  119.9, 715.4, 660.3,  773.0
2020, 01, 05, 24,   30.6,  95.59,     26,   92.8,  105.4,  119.0, 681.1, 633.8,  746.1
2020, 01, 06, 24,   32.5,  95.48,     31,   80.0,   91.3,  103.0, 582.6, 548.9,  650.2
2020, 01, 07, 22,   33.9,  95.44,     29,   74.4,   85.4,   96.5, 547.8, 517.5,  614.3
2020, 01, 08, 08,   36.1,  95.48,     27,   55.8,   65.7,   73.7, 351.5, 350.6,  429.1
2020, 01, 09, 24,   35.4,  95.54,     27,   41.4,   48.8,   55.8, 255.1, 259.3,  326.0
2020, 01, 10, 24,   34.8,  95.63,     44,   48.9,   55.2,   61.8, 293.7, 297.5,  376.0
2020, 01, 11, 24,   34.9,  95.66,     59,   44.8,   48.1,   52.4, 277.0, 269.7,  332.0
2020, 01, 12, 24,   36.1,  95.59,     53,   32.9,   35.7,   39.4, 196.2, 197.2,  249.1
2020, 01, 13, 24,   35.5,  95.41,     46,   34.5,   39.6,   44.6, 226.1, 233.7,  295.3
2020, 01, 14, 24,   35.6,  95.37,     36,   22.9,   27.4,   31.6, 147.7, 160.9,  209.9
2020, 01, 15, 24,   34.2,  95.40,     33,   32.0,   38.5,   45.2, 176.2, 205.7,  286.9
2020, 01, 16, 22,   33.6,  95.56,     26,   45.3,   51.7,   59.1, 251.1, 265.8,  351.2
2020, 01, 17, 24,   33.4,  95.65,     25,   42.6,   48.7,   55.7, 268.5, 282.3,  369.7
2020, 01, 18, 24,   32.6,  95.70,     26,   50.5,   58.9,   67.6, 342.8, 348.9,  441.9
2020, 01, 19, 24,   32.0,  95.59,     25,   94.2,  109.0,  124.1, 674.5, 644.7,  776.6
2020, 01, 20, 24,   32.7,  95.48,     27,   78.4,   91.1,  103.7, 556.8, 539.6,  658.0
2020, 01, 21, 10,   37.4,  95.41,     21,   66.5,   76.2,   86.3, 387.3, 384.5,  466.5
2020, 01, 22, 24,   34.9,  95.52,     25,   54.2,   62.8,   71.9, 317.1, 325.8,  414.2
2020, 01, 23, 24,   33.1,  95.55,     23,   67.0,   78.8,   91.3, 399.2, 419.9,  545.5
2020, 01, 24, 24,   32.7,  95.63,     13,   54.4,   64.5,   76.4, 312.4, 338.6,  454.3
2020, 01, 25, 24,   32.0,  95.63,     11,   69.0,   84.5,  101.9, 363.5, 439.5,  629.1
2020, 01, 26, 24,   31.9,  95.64,     14,   67.7,   82.8,   98.7, 404.1, 503.1,  720.9
2020, 01, 27, 24,   32.5,  95.57,     17,   66.9,   80.8,   95.2, 417.5, 504.6,  705.4
2020, 01, 28, 24,   33.5,  95.58,     20,   74.8,   89.7,  105.3, 460.5, 547.6,  774.6
2020, 01, 29, 24,   33.6,  95.55,     17,   58.1,   69.5,   82.1, 326.7, 381.0,  538.0
2020, 01, 30, 24,   34.0,  95.67,     12,   58.1,   70.7,   84.6, 309.0, 389.8,  575.1
2020, 01, 31, 24,   32.5,  95.68,     16,   77.6,   94.7,  113.0, 482.2, 604.0,  878.7
2020, 02, 01, 24,   33.3,  95.63,     14,   45.0,   55.5,   65.7, 270.1, 328.3,  469.4
2020, 02, 02, 24,   33.6,  95.65,     12,   34.9,   43.2,   51.3, 203.6, 236.3,  329.2
2020, 02, 03, 24,   33.0,  95.65,     14,   49.3,   60.0,   72.3, 277.1, 331.8,  478.6
2020, 02, 04, 24,   33.3,  95.68,     23,   49.1,   59.3,   70.7, 276.0, 333.4,  481.5
2020, 02, 05, 24,   32.9,  95.60,     15,   37.4,   45.7,   53.6, 214.6, 250.7,  349.1
2020, 02, 06, 16,   32.2,  95.55,     18,   40.2,   49.3,   57.8, 238.1, 280.2,  393.4
2020, 02, 18, 09,   39.7,  95.38,     16,   42.6,   50.0,   57.0, 229.1, 236.0,  294.7
2020, 02, 19, 24,   36.5,  95.38,     41,   46.5,   53.1,   60.3, 277.3, 282.6,  355.0
2020, 02, 20, 24,   36.7,  95.27,     29,   42.1,   48.7,   55.9, 242.7, 249.6,  316.4
2020, 02, 21, 24,   36.9,  95.26,     17,   50.0,   58.5,   67.3, 310.8, 311.0,  385.4
2020, 02, 22, 24,   37.5,  95.34,     29,   43.5,   50.9,   58.1, 255.4, 263.6,  333.5
2020, 02, 23, 24,   36.6,  95.46,     30,   35.8,   41.4,   47.1, 210.7, 220.4,  279.0
2020, 02, 24, 24,   36.4,  95.43,     13,   42.4,   50.3,   57.6, 256.5, 264.4,  329.1
2020, 02, 25, 24,   35.7,  95.40,     14,   37.8,   44.0,   50.7, 226.0, 228.4,  281.9
2020, 02, 26, 24,   36.4,  95.33,     19,   57.7,   67.1,   78.2, 338.7, 345.6,  436.6
2020, 02, 27, 24,   37.1,  95.37,     42,   47.9,   53.9,   61.3, 275.5, 282.8,  358.2
2020, 02, 28, 15,   41.7,  95.37,     21,   40.0,   46.6,   51.8, 301.0, 297.1,  353.7
2020, 02, 29, 24,   38.3,  95.32,     38,   37.6,   43.2,   48.2, 256.3, 264.5,  332.9
2020, 03, 01, 24,   37.3,  95.35,     55,   25.7,   28.9,   32.0, 149.4, 159.5,  208.9
2020, 03, 02, 15,   35.1,  95.53,     67,   20.9,   22.8,   25.3, 122.2, 126.6,  164.5
2020, 03, 24, 15,   33.9,  95.44,     60,    4.2,    5.9,    6.8,  20.0,  27.3,   40.7
2020, 03, 25, 24,   34.2,  95.48,     61,    5.6,    7.0,    8.4,  33.4,  41.0,   59.5
2020, 03, 26, 24,   35.7,  95.41,     56,    5.6,    6.9,    8.2,  37.1,  42.9,   59.9
2020, 03, 27, 24,   35.7,  95.42,     59,    6.6,    8.3,    9.7,  43.7,  53.2,   76.5
2020, 03, 28, 24,   36.4,  95.43,     56,    6.1,    8.0,    9.5,  39.3,  49.1,   71.2
2020, 03, 29, 24,   36.8,  95.37,     58,    7.7,    9.4,   10.5,  46.5,  58.2,   84.1
2020, 03, 30, 24,   36.7,  95.28,     60,    7.9,    9.3,   10.2,  46.2,  56.6,   80.6
2020, 03, 31, 14,   37.8,  95.25,     58,    9.0,   10.8,   12.1,  53.4,  64.0,   92.1
2020, 04, 08, 16,   38.5,  95.33,     49,    4.4,    6.6,    7.7,  24.8,  35.0,   49.8
2020, 04, 09, 17,   35.6,  95.46,     64,    4.3,    5.6,    6.5,  32.3,  40.1,   56.5
2020, 04, 10, 15,   38.3,  95.49,     49,    6.4,    8.0,    8.9,  43.6,  48.6,   63.1
2020, 04, 11, 24,   36.2,  95.58,     57,   15.0,   18.1,   21.0, 102.2, 110.9,  148.2
2020, 04, 12, 24,   36.1,  95.56,     55,   10.9,   13.1,   15.4,  68.4,  75.6,  102.4
2020, 04, 13, 20,   36.2,  95.51,     62,    8.0,    9.4,   11.1,  55.5,  64.0,   87.9
2020, 04, 14, 15,   40.9,  95.40,     46,    8.9,   11.1,   12.5,  59.9,  67.5,   89.9
2020, 04, 15, 18,   36.9,  95.45,     60,    7.9,    9.2,   10.5,  51.7,  56.9,   76.8
2020, 04, 23, 05,   33.9,  95.50,     68,    6.3,    7.9,    9.0,  37.2,  43.8,   62.0
2020, 04, 24, 19,   36.7,  95.45,     61,    3.8,    4.9,    5.4,  29.4,  33.7,   47.3
2020, 04, 25, 11,   36.0,  95.36,     53,    7.7,    8.0,    9.2,  40.5,  43.3,   59.7
2020, 04, 26, 17,   33.3,  95.57,     63,    6.9,    8.7,    9.5,  29.7,  37.6,   52.0
2020, 04, 27, 22,   35.6,  95.67,     62,    8.0,   10.1,   12.2,  49.0,  62.2,   89.0
2020, 04, 28, 24,   36.4,  95.64,     60,    4.6,    5.7,    6.6,  18.7,  25.5,   37.9
2020, 04, 29, 22,   35.0,  95.71,     61,    6.0,    7.2,    8.7,  25.3,  32.2,   45.6
2020, 04, 30, 24,   34.0,  95.77,     68,    8.4,   10.6,   12.2,  43.5,  54.2,   78.9
2020, 05, 01, 15,   34.9,  95.82,     65,   12.3,   14.8,   17.6,  82.0,  95.7,  134.6
2020, 06, 14, 08,   34.8,  95.78,     67,    5.5,    7.1,    8.0,  29.5,  35.5,   52.9
2020, 06, 15, 11,   31.7,  95.93,     78,    2.9,    3.8,    4.4,  28.1,  32.3,   49.3
2020, 06, 16, 11,   36.4,  95.63,     61,    5.6,    6.5,    8.2,  33.9,  37.8,   54.4
2020, 06, 17, 24,   32.8,  95.69,     73,    5.0,    5.5,    6.9,  38.6,  42.2,   60.1
2020, 06, 18, 24,   31.2,  95.83,     74,    3.7,    4.4,    5.1,  28.7,  31.4,   43.8
2020, 06, 19, 24,   33.8,  95.96,     64,    4.8,    6.3,    7.0,  29.8,  35.1,   48.7
2020, 06, 20, 24,   34.0,  95.90,     70,    7.1,    8.9,   10.1,  52.0,  62.2,   87.1
2020, 06, 21, 24,   34.2,  95.81,     67,    6.5,    7.8,    8.2,  37.4,  44.7,   59.8
2020, 06, 22, 22,   33.0,  95.71,     68,    5.9,    7.1,    7.5,  28.1,  33.0,   43.7
2020, 06, 23, 24,   35.0,  95.65,     63,    6.1,    7.5,    8.3,  34.0,  40.8,   56.9
2020, 06, 24, 24,   33.7,  95.68,     69,    9.3,   11.3,   13.3,  61.5,  71.0,  100.7
2020, 06, 25, 14,   35.7,  95.69,     61,    4.8,    5.6,    6.4,  30.7,  36.9,   53.8
2020, 06, 26, 16,   32.0,  95.70,     76,    6.6,    7.4,    9.0,  60.8,  70.7,  101.2
2020, 06, 28, 07,   32.9,  95.59,     70,    6.4,    7.6,    9.3,  37.0,  40.8,   58.4
2020, 06, 29, 24,   32.7,  95.72,     70,    4.7,    5.3,    6.7,  32.5,  34.9,   50.7
2020, 06, 30, 24,   31.8,  95.76,     74,    4.0,    3.9,    5.1,  31.7,  34.3,   50.0
2020, 07, 01, 24,   32.8,  95.74,     73,    5.6,    6.3,    8.1,  45.9,  52.4,   74.9
2020, 07, 02, 24,   35.1,  95.66,     66,    6.9,    8.2,   10.3,  52.9,  61.6,   87.2
2020, 07, 03, 14,   31.0,  95.68,     78,    7.8,    8.8,   10.7,  51.8,  61.4,   88.5
2020, 07, 20, 14,   35.1,  95.68,     59,    3.2,    4.2,    5.3,  19.9,  25.9,   40.2
2020, 07, 21, 24,   31.9,  95.75,     72,    4.5,    5.6,    6.9,  38.4,  46.5,   67.6
2020, 07, 22, 24,   32.5,  95.78,     70,    3.8,    4.5,    6.0,  33.2,  39.5,   58.9
2020, 07, 23, 19,   32.8,  95.74,     69,    3.8,    4.1,    6.0,  36.8,  42.6,   65.5
2020, 07, 24, 14,   34.0,  95.71,     63,    4.1,    5.1,    6.1,  30.4,  37.3,   53.6
2020, 07, 25, 24,   31.6,  95.78,     71,    5.5,    6.8,    7.9,  43.9,  52.9,   75.0
2020, 07, 26, 22,   32.8,  95.77,     68,    1.7,    2.6,    3.3,  15.7,  20.4,   30.8
2020, 07, 27, 12,   29.1,  95.89,     82,    7.7,    9.1,   11.4,  71.7,  82.3,  118.8
2020, 07, 29, 08,   31.7,  95.76,     67,    7.0,    8.5,   10.4,  43.7,  54.1,   78.6
2020, 07, 30, 24,   31.7,  95.82,     69,    6.9,    8.2,    9.7,  51.3,  61.4,   88.2
2020, 07, 31, 06,   27.9,  95.79,     84,    8.3,    9.6,   10.8,  64.9,  74.4,  105.7
2020, 08, 01, 11,   33.6,  95.88,     61,    5.7,    5.7,    8.5,  37.0,  43.6,   66.0
2020, 08, 02, 24,   29.9,  95.98,     77,    6.7,    6.9,    9.4,  57.6,  65.8,   96.4
2020, 08, 03, 24,   29.5,  96.04,     77,    7.1,    8.1,    9.9,  61.1,  70.6,  101.8
2020, 08, 04, 24,   31.1,  96.07,     68,    8.4,    9.6,   11.3,  63.8,  74.8,  106.3
2020, 08, 05, 24,   29.6,  95.96,     76,    8.0,    9.3,   11.2,  66.0,  77.0,  109.9
2020, 08, 06, 24,   29.0,  95.96,     74,    7.6,    8.9,   10.9,  46.8,  56.7,   80.4
2020, 08, 07, 24,   29.0,  96.00,     75,    7.7,    9.0,   10.8,  45.0,  55.1,   78.2
2020, 08, 08, 24,   31.6,  96.13,     63,    7.6,    8.9,   10.7,  44.1,  54.1,   77.6
2020, 08, 09, 24,   31.3,  95.97,     65,   11.1,   13.0,   15.4,  74.7,  87.0,  123.4
2020, 08, 10, 14,   29.1,  95.89,     75,    8.9,    9.9,   11.7,  65.4,  75.6,  108.6
2020, 08, 11, 10,   32.7,  95.88,     62,    8.5,   10.4,   11.6,  59.4,  71.2,   99.8
2020, 08, 12, 24,   34.0,  95.93,     59,    8.3,   10.1,   11.8,  64.6,  75.8,  106.5
2020, 08, 13, 24,   33.2,  95.84,     64,   13.2,   15.7,   19.3,  96.9, 111.3,  156.7
2020, 08, 14, 21,   29.1,  95.67,     78,    9.0,   10.2,   13.1,  74.5,  83.5,  119.7
2020, 08, 15, 24,   31.9,  95.73,     69,    9.1,   10.5,   13.3,  75.8,  86.0,  122.1
2020, 08, 16, 24,   32.8,  95.72,     67,    8.9,   10.7,   12.3,  59.8,  70.5,   96.7
2020, 08, 17, 24,   32.6,  95.62,     70,   11.2,   13.6,   15.7,  77.5,  91.4,  124.4
2020, 08, 18, 24,   31.1,  95.66,     73,   10.0,   11.7,   13.6,  71.2,  82.6,  114.0
2020, 08, 19, 24,   32.1,  95.58,     70,   10.0,   11.5,   13.5,  74.1,  85.3,  119.1
2020, 08, 20, 24,   30.5,  95.54,     77,   10.0,   11.3,   13.2,  75.1,  85.5,  119.1
2020, 08, 21, 24,   30.2,  95.61,     79,    9.9,   11.4,   13.0,  70.9,  80.0,  109.4
2020, 08, 22, 24,   31.9,  95.76,     71,    9.3,   10.9,   12.4,  60.5,  70.5,   97.2
2020, 08, 23, 14,   30.9,  95.89,     71,    7.9,    9.2,   10.9,  48.8,  57.7,   79.9
2020, 08, 24, 23,   29.7,  95.72,     75,    8.1,    9.7,   11.9,  62.4,  72.1,  102.5
2020, 08, 25, 22,   31.9,  95.74,     68,    6.8,    8.2,   10.0,  53.9,  62.7,   88.6
2020, 08, 26, 24,   31.4,  95.86,     71,    9.4,   10.9,   12.8,  64.4,  74.3,  104.9
2020, 08, 27, 24,   30.9,  95.86,     73,   11.6,   13.7,   16.1,  85.0,  97.6,  135.1
2020, 08, 28, 24,   31.0,  95.78,     70,    7.8,    8.8,   11.1,  55.2,  64.0,   91.2
2020, 08, 29, 24,   32.0,  95.73,     68,    7.9,    8.6,   11.0,  55.9,  64.6,   92.0
2020, 08, 30, 24,   31.6,  95.77,     71,    7.9,    8.6,   11.0,  56.5,  64.4,   91.8
2020, 08, 31, 01,   29.7,  95.88,     80,   11.0,   12.5,   15.7,  69.9,  80.5,  116.1
2020, 09, 01, 11,   30.4,  95.61,     79,    7.0,    7.7,    9.3,  38.4,  46.7,   67.0
2020, 09, 02, 20,   30.1,  92.02,     76,    7.9,    8.9,   10.6,  42.6,  50.3,   71.2
2020, 09, 03, 18,   31.8,  95.76,     74,    6.2,    7.1,    9.0,  42.4,  49.4,   71.9
2020, 09, 04, 19,   30.4,  92.43,     74,    7.2,    7.8,    9.8,  39.3,  43.8,   64.1
2020, 09, 05, 16,   31.9,  95.76,     71,    2.3,    3.2,    4.5,  17.7,  22.8,   34.3
2020, 09, 06, 21,   31.9,  92.30,     68,    3.7,    4.4,    5.5,  25.2,  30.9,   44.0
2020, 09, 07, 12,   36.3,  95.54,     54,    5.4,    6.7,    8.6,  33.0,  40.9,   60.3
2020, 09, 08, 24,   32.9,  95.64,     70,    6.7,    8.2,   10.4,  53.0,  61.4,   87.8
2020, 09, 09, 18,   31.2,  95.75,     77,    2.2,    2.5,    3.5,  17.9,  21.4,   31.7
2020, 09, 10, 24,   32.4,  95.80,     71,    3.3,    3.6,    4.6,  25.9,  30.9,   42.8
2020, 09, 11, 24,   31.6,  95.69,     76,    5.0,    5.5,    6.9,  37.1,  44.8,   63.9
2020, 09, 12, 24,   32.0,  95.75,     72,    6.5,    8.0,    9.1,  38.9,  48.1,   66.8
2020, 09, 13, 09,   31.7,  95.80,     73,    4.2,    4.9,    6.4,  25.1,  29.1,   43.6
2020, 09, 14, 15,   32.9,  95.95,     70,    3.1,    3.5,    5.2,  26.6,  30.3,   46.4
2020, 09, 15, 11,   32.3,  95.61,     71,    6.0,    7.0,    7.7,  30.4,  35.9,   48.8
2020, 09, 16, 05,   30.1,  95.70,     78,    3.8,    4.5,    5.4,  21.8,  26.7,   39.2
2020, 09, 17, 21,   31.1,  95.79,     77,    2.3,    2.5,    3.5,  22.2,  26.0,   37.7
2020, 09, 18, 22,   31.2,  89.39,     69,    6.5,    6.6,    8.4,  36.5,  41.7,   58.7
2020, 09, 19, 20,   33.1,  95.76,     70,    3.1,    3.9,    5.1,  30.7,  36.7,   51.7
2020, 09, 20, 07,   32.1,  95.76,     70,    4.5,    5.2,    6.7,  23.6,  28.7,   44.4
2020, 09, 21, 16,   31.3,  91.25,     68,    4.9,    5.1,    6.5,  31.0,  34.9,   50.9
2020, 09, 22, 13,   30.0,  83.96,     63,    6.0,    6.9,    7.9,  20.6,  25.3,   33.8
2020, 09, 23, 01,   29.1,  95.99,     84,    5.1,    6.7,    7.7,  32.4,  38.3,   52.7
2020, 09, 24, 10,   34.3,  95.84,     64,    4.3,    5.3,    6.8,  25.7,  29.9,   43.8
2020, 09, 25, 21,   31.8,  95.88,     74,    6.1,    7.6,    9.6,  38.8,  46.3,   68.2
2020, 09, 26, 13,   33.3,  91.59,     71,   10.6,   12.3,   13.5,  51.2,  60.1,   81.2
2020, 09, 27, 07,   33.5,  95.63,     67,    7.0,    8.3,   10.6,  38.6,  44.4,   65.1
2020, 09, 28, 20,   32.8,  95.69,     70,    4.7,    5.3,    7.3,  36.9,  41.1,   60.2
2020, 09, 29, 05,   39.8,  95.57,     47,    2.6,    3.7,    3.7,  16.5,  18.4,   24.1
2020, 09, 30, 10,   31.1,  95.74,     75,    2.4,    3.1,    3.9,  18.9,  21.6,   29.7
2020, 10, 01, 21,   31.3,  92.09,     72,    3.3,    4.0,    5.0,  25.1,  28.5,   39.7
2020, 10, 02, 18,   31.5,  95.65,     78,    5.3,    6.4,    7.3,  42.8,  46.8,   65.5
2020, 10, 03, 07,   31.2,  95.70,     78,    2.4,    3.4,    4.6,  19.7,  24.6,   37.0
2020, 10, 04, 19,   34.7,  95.73,     66,    1.0,    2.0,    2.9,  16.1,  21.4,   31.3
2020, 10, 05, 09,   39.5,  95.74,     51,    0.7,    2.0,    2.4,   9.2,  14.9,   21.7
2020, 10, 06, 12,   35.3,  89.70,     58,    6.2,    6.4,    8.0,  25.4,  29.2,   44.8
2020, 10, 07, 16,   33.3,  95.75,     67,    3.4,    4.2,    5.7,  22.7,  26.8,   40.8
2020, 10, 08, 24,   32.7,  95.80,     71,    2.6,    3.1,    4.4,  17.1,  19.8,   30.7
2020, 10, 09, 22,   32.0,  95.81,     73,    4.8,    6.0,    7.8,  31.2,  35.3,   52.4
2020, 10, 10, 14,   33.0,  95.86,     74,    2.0,    3.1,    3.8,  19.8,  22.8,   34.2
2020, 10, 11, 24,   34.4,  95.85,     66,    2.5,    3.8,    4.5,  20.4,  24.1,   35.5
2020, 10, 12, 21,   35.3,  95.71,     63,    3.9,    5.5,    5.7,  18.3,  23.4,   29.3
2020, 10, 13, 20,   34.7,  95.74,     65,    5.0,    6.8,    7.0,  23.1,  28.9,   35.9
2020, 10, 14, 16,   33.4,  95.81,     68,    4.7,    6.1,    7.1,  28.6,  33.1,   45.7
2020, 10, 15, 20,   33.2,  95.82,     71,    6.5,    7.9,    9.7,  43.1,  48.3,   68.8
2020, 10, 16, 09,   35.2,  95.83,     65,    4.2,    5.1,    6.3,  30.6,  34.9,   50.0
2020, 12, 22, 09,   37.5,  95.46,     29,   15.1,   18.3,   21.1,  66.5,  73.3,   97.1
2020, 12, 23, 24,   35.7,  95.55,     48,   17.5,   20.9,   23.9,  81.4,  90.8,  122.5
2020, 12, 24, 24,   36.1,  95.51,     51,   16.8,   20.2,   22.8,  78.2,  89.2,  122.1
2020, 12, 25, 24,   34.5,  95.49,     33,   13.4,   16.3,   18.7,  53.5,  61.0,   84.3
2020, 12, 26, 24,   33.8,  95.49,     22,   15.3,   18.4,   20.7,  66.9,  69.0,   87.8
2020, 12, 27, 24,   33.6,  95.49,     28,   24.5,   29.7,   33.7, 112.8, 116.0,  145.0
2020, 12, 28, 24,   34.6,  95.51,     27,   42.6,   51.4,   58.3, 214.1, 209.3,  248.3
2020, 12, 29, 14,   32.0,  95.53,     35,   35.6,   43.2,   49.0, 168.7, 171.9,  209.0
