Updated 09-Jul-2019, Data version 1.0, RHmax=100,Scatmax=2500 ,,,,,,,,,
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2015,2,4,0,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2015,2,4,1,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2015,2,4,2,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2015,2,4,3,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2015,2,4,4,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2015,2,4,5,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2015,2,4,6,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2015,2,4,7,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2015,2,4,8,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2015,2,4,9,28.4,100.16,38,18.8,18.7,19.1,65.9,61.7,66.7
2015,2,4,10,30.9,100.09,34,18.1,18,18.1,60.8,54.9,57
2015,2,4,11,31.1,100.03,31,17,16.7,16.6,53.6,45.6,44.5
2015,2,4,12,30.5,99.95,32,16.7,16.5,16.3,52,44.6,43.4
2015,2,4,13,29.3,99.91,32,16.3,16.1,16,49.1,42.2,41.6
2015,2,4,14,27.5,99.91,38,17.5,17.3,17.4,57,49.7,49.7
2015,2,4,15,26.1,99.91,43,17.8,17.5,17.6,60.3,52.1,51.5
2015,2,4,16,24,99.92,51,18.2,17.8,18,64.1,55.6,55.6
2015,2,4,17,21.4,99.97,63,18.9,18.6,18.9,70.3,62.8,65.1
2015,2,4,18,20,100.01,67,19.5,19.1,19.8,74.1,67.6,71.7
2015,2,4,19,18.9,100.05,69,19.1,18.9,19.6,71.4,65.1,69.1
2015,2,4,20,17.8,100.08,74,20,19.7,20.5,78.2,72.7,78.5
2015,2,4,21,17.5,100.06,72,19,18.7,19.6,70.7,65.1,69.7
2015,2,4,22,16.8,100.04,72,20.3,20.3,21.5,80.4,76.9,84.7
2015,2,4,23,16,100,74,21.4,21.6,23.2,87.5,86.5,97.9
2015,2,5,0,15.4,99.98,76,21.9,22.3,24.4,93,95.4,111.6
2015,2,5,1,15,99.96,75,19.4,19.8,21.5,75.5,77.8,91
2015,2,5,2,14.7,99.9,73,17.5,17.9,19.4,63.9,68.2,81.6
2015,2,5,3,14.4,99.85,72,16.8,17.2,18.7,60.9,66.9,81.1
2015,2,5,4,14,99.83,74,18.1,18.8,20.8,75.4,85.2,105.2
2015,2,5,5,13.6,99.81,74,18.3,19.1,21.3,78.1,89,110
2015,2,5,6,13.4,99.78,72,16.2,16.6,18.1,56.6,63.1,77.1
2015,2,5,7,14.4,99.87,70,17,17.8,19.8,60.2,68.2,84.7
2015,2,5,8,24.3,99.91,43,15.8,16.8,18.5,46.3,52.2,64.5
2015,2,5,9,27.6,99.87,34,13.6,14.2,15,31,34.7,41.8
2015,2,5,10,32.7,99.86,23,13.2,13.6,14,28.1,30.6,35.8
2015,2,5,11,35.1,99.81,16,12.3,12.6,12.6,22.8,24.3,27.2
2015,2,5,12,34.7,99.73,20,13.1,13.4,13.5,27.2,29,32.9
2015,2,5,13,32.2,99.7,28,13.9,14.3,14.6,32.3,34.6,39.8
2015,2,5,14,29.4,99.68,32,14.6,15.2,15.8,36.4,40.2,47.6
2015,2,5,15,28.5,99.63,35,14,14.5,15.1,31.5,34,40.3
2015,2,5,16,26.2,99.61,46,14.5,15,15.8,35,38.1,45.6
2015,2,5,17,23.1,99.61,58,14.9,15.5,16.5,39.1,43.2,52.4
2015,2,5,18,21.4,99.63,65,15.2,15.8,17,42.8,47.7,58.7
2015,2,5,19,21,99.66,65,16.8,17.7,19.4,51.5,58.8,73.1
2015,2,5,20,20.6,99.63,61,17.7,18.8,20.9,55.7,65.3,82.8
2015,2,5,21,19.7,99.62,66,19,20.5,23,64.8,77.7,99.3
2015,2,5,22,18.8,99.59,69,19.8,21.4,24.1,70.5,85.2,109.7
2015,2,5,23,17.8,99.51,72,20.4,22.1,25,75.9,92.5,119.5
2015,2,6,0,16.7,99.47,75,25.6,27.8,31.7,122.9,145.2,183.8
2015,2,6,1,16.5,99.45,75,28,30.3,34.6,145,167.8,208.8
2015,2,6,2,16.1,99.42,76,28.1,30.4,34.7,140.1,163.5,205.2
2015,2,6,3,15.6,99.33,77,29.3,31.9,36.5,151.8,178,224
2015,2,6,4,15.1,99.31,78,27.9,30.2,34.6,138.7,163.9,207.4
2015,2,6,5,14.3,99.31,80,28.1,30.4,34.9,140.7,167.2,212.3
2015,2,6,6,14.4,99.32,80,27.1,29.2,33.4,130.7,155.8,198.4
2015,2,6,7,15.6,99.36,73,24.6,26.5,30.1,108.1,128.8,164.5
2015,2,6,8,26,99.36,47,22.5,24.5,27.3,82.7,98.2,125.2
2015,2,6,9,31.8,99.37,33,21.6,23.4,25.7,77,90.3,113.3
2015,2,6,10,34,99.36,29,22.4,24.2,26.4,81.3,94,116.5
2015,2,6,11,37.1,99.32,24,21.1,22.6,24.2,73.7,83.6,101.2
2015,2,6,12,37.8,99.26,24,17.7,18.8,19.7,53.5,60.2,72.5
2015,2,6,13,35.8,99.19,31,17.3,18.4,19.4,51.2,58.4,70.7
2015,2,6,14,34.9,99.19,32,17.8,19,20.3,53.4,61.2,74.7
2015,2,6,15,31.5,99.14,39,17.8,19,20.3,53.2,60.6,73.9
2015,2,6,16,30,99.1,42,18.4,19.7,21.3,56.4,64.6,79.3
2015,2,6,17,27.5,99.14,50,28.9,31.7,35.5,124.5,147.5,185.5
2015,2,6,18,25.3,99.13,56,30.8,34.1,38.5,140.5,168.3,212.6
2015,2,6,19,23.8,99.16,62,36.5,40.3,45.7,180.9,214.5,269.8
2015,2,6,20,22.9,99.15,59,29.6,32.2,35.9,138.5,158.6,193.9
2015,2,6,21,22.7,99.15,46,20.5,22,24.2,73.8,83.9,102.3
2015,2,6,22,22.8,99.1,37,15.8,16.8,18.2,41.6,47.8,58.5
2015,2,6,23,21.8,99.12,37,14.8,15.6,16.9,36.4,42.1,51.5
2015,2,7,0,21.4,99.08,35,14.7,15.6,16.9,37.1,42.9,52.6
2015,2,7,1,21.6,99.04,29,12.8,13.4,14.3,25.1,28.8,34.9
2015,2,7,2,23.7,98.85,20,12.3,12.6,13,18.6,20.1,23.2
2015,2,7,3,26,98.8,15,12.4,12.6,12.7,19.4,19.4,21.1
2015,2,7,4,25.3,99.01,37,12.7,13.1,13.5,24.5,26,30.1
2015,2,7,5,23.5,99.01,38,13.3,13.7,14.3,27.3,29.6,34.9
2015,2,7,6,23,98.97,33,14.4,15.1,16.1,35.2,39.1,46.6
2015,2,7,7,23.2,99,38,14.1,14.7,15.7,33.3,37.1,44.5
2015,2,7,8,25.4,99.02,35,14.3,15,15.9,35,38.9,46.6
2015,2,7,9,28.7,99.01,28,13.2,13.7,14.2,27.5,30.3,35.8
2015,2,7,10,33.7,99,21,11.8,12.1,12.1,18.7,20.2,22.7
2015,2,7,11,37.9,98.97,14,11.6,11.9,11.6,17.5,18.6,20.3
2015,2,7,12,36.6,98.91,12,13.9,14.3,14.2,29.5,31.1,34.5
2015,2,7,13,34.3,98.87,14,15.1,15.6,15.8,37.4,38.5,43
2015,2,7,14,32.3,98.86,23,32.6,35.5,39.5,169.6,196.1,236.4
2015,2,7,15,27.8,98.89,54,66,72.6,84.2,524.2,638.5,801.4
2015,2,7,16,25.3,98.93,66,31.6,33.9,37.9,188.5,228.3,289.2
2015,2,7,17,23.7,98.98,72,17.9,18.5,19.8,65.5,73.1,89.5
2015,2,7,18,23.1,99.03,74,18.4,18.9,20.2,72.8,81.5,100.1
2015,2,7,19,22.7,99.06,71,21.7,22.4,24.4,104.2,122.9,155.2
2015,2,7,20,22.5,99.11,72,24.7,25.9,28.8,136.2,162.5,205.7
2015,2,7,21,21.9,99.13,74,27.6,29.1,32.6,170.8,202.7,255.3
2015,2,7,22,21,99.09,76,29.8,31.8,35.8,200,237.1,298.2
2015,2,7,23,20.3,99.07,78,32,34.3,39.1,226.7,269.7,339.5
2015,2,8,0,19.7,99.04,79,34.4,37.1,42.4,255.7,303.9,381.4
2015,2,8,1,19.5,99.05,79,34.3,36.9,42.1,253,299.1,374.6
2015,2,8,2,19.1,99.03,79,30.9,33,37.4,214.4,252.7,316.4
2015,2,8,3,19.3,99.04,74,22.6,23.5,25.9,122.3,140.2,173.8
2015,2,8,4,19.5,99.03,67,16.9,17.1,18.1,66.9,70.7,83.7
2015,2,8,5,19.3,99.04,63,14.5,14.5,15,45,43.8,48.9
2015,2,8,6,19.3,99.1,61,13.6,13.6,13.9,37.3,36.1,39.7
2015,2,8,7,20.7,99.15,53,12.2,12.1,12.4,26.7,25.2,27.1
2015,2,8,8,24.6,99.17,42,11.1,11.1,11.1,17.5,16.5,17.2
2015,2,8,9,26.6,99.15,35,10.6,10.7,10.6,13.4,12.7,12.9
2015,2,8,10,26.2,99.15,36,10.7,10.7,10.6,13.7,12.9,12.9
2015,2,8,11,26.8,99.09,34,10.5,10.6,10.4,12.4,11.9,12.1
2015,2,8,12,25.7,99.03,39,10.6,10.6,10.6,14,13.2,13.5
2015,2,8,13,26.9,99.02,35,10.4,10.4,10.4,12.6,11.8,11.8
2015,2,8,14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2015,2,8,15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2015,2,8,16,22.1,99.11,52,11,11,11.1,19.8,18.3,19.3
2015,2,8,17,21.3,99.06,52,11.2,11.2,11.4,19.9,19.1,20.7
2015,2,8,18,20.3,99.09,56,12.3,12.4,13,26.5,26.7,30.3
2015,2,8,19,19.9,99.13,60,13.7,13.8,14.7,34.8,36.6,43
2015,2,8,20,18.8,99.14,63,13.6,13.8,14.8,34.5,37.1,44.5
2015,2,8,21,18.7,99.13,63,13.4,13.6,14.5,32.9,35.9,43.4
2015,2,8,22,17.5,99.1,68,13.7,13.9,14.8,35.8,39.1,48
2015,2,8,23,16.8,99.11,70,14.2,14.4,15.4,39.2,44,54.6
2015,2,9,0,16.5,99.08,71,14.2,14.2,15.2,38.9,43.5,54
2015,2,9,1,16.3,99,71,13.8,13.8,14.7,36.8,41,50.6
2015,2,9,2,16.1,98.95,71,13.9,13.8,14.7,37.5,41.7,51.4
2015,2,9,3,16,98.91,70,14.1,14,14.9,38.1,43.1,53.8
2015,2,9,4,16.1,98.9,68,14.3,14.3,15.3,39.5,45.2,56.6
2015,2,9,5,15.9,98.9,68,14.1,14.1,15.1,37.1,43.3,55
2015,2,9,6,15.9,98.93,67,14.2,14.3,15.4,37.7,44.7,57.6
2015,2,9,7,17.1,98.96,63,14.5,14.7,15.8,38,45.3,58.5
2015,2,9,8,22.7,98.96,48,14.5,14.9,15.9,34.5,40.7,52.4
2015,2,9,9,26.3,98.95,39,14.9,15.2,16.2,36.6,43.9,56.4
2015,2,9,10,29,98.91,32,15.9,16.5,17.6,46.9,58.1,75
2015,2,9,11,29.5,98.86,30,15.9,16.6,17.6,46.3,57.3,73.7
2015,2,9,12,28.8,98.78,29,15,15.6,16.5,38.8,46.7,58.9
2015,2,9,13,28.2,98.71,30,15.2,15.8,16.8,39.3,47.6,60.2
2015,2,9,14,26.3,98.67,35,16.1,16.7,18,45.5,55.1,70.4
2015,2,9,15,25.1,98.67,36,13.8,14.1,14.8,31.8,35.8,43.5
2015,2,9,16,23.2,98.69,41,13.7,13.8,14.4,31.7,33.4,39
2015,2,9,17,21.2,98.69,49,16,16.4,17.7,46.2,51.3,62.5
2015,2,9,18,19.8,98.7,54,18.2,19,20.9,60.9,68.7,84.8
2015,2,9,19,19,98.7,55,17.7,18.4,20.2,58.2,64.1,78.4
2015,2,9,20,17.9,98.68,60,18.3,19.1,21.2,63.5,73.2,91.6
2015,2,9,21,16.6,98.68,65,19,19.9,22.3,70.5,82.8,104.7
2015,2,9,22,16.1,98.64,65,18.5,19.3,21.5,67.5,78.5,99.2
2015,2,9,23,15.5,98.62,65,17.3,17.8,19.5,58.1,65,80.1
2015,2,10,0,15.1,98.6,64,16.5,17,18.5,52.5,57.2,69.1
2015,2,10,1,15.1,98.54,58,16.7,17,18.5,52.5,54.7,63.9
2015,2,10,2,15.7,98.5,50,17.4,17.8,19.3,57.1,57.8,66
2015,2,10,3,15.9,98.46,49,18.7,19.2,21,66,67.7,78
2015,2,10,4,16.1,98.44,47,19.6,20.3,22.2,71.4,74.4,86
2015,2,10,5,16.3,98.44,47,19.7,20.3,22.3,71.4,74.4,86.6
2015,2,10,6,16.7,98.43,44,19.1,19.7,21.5,67.5,69.5,80.2
2015,2,10,7,18.5,98.43,40,16.5,16.8,17.9,51.7,50.4,55.6
2015,2,10,8,24.4,98.45,30,14.7,14.9,15.5,38.1,36.5,39.2
2015,2,10,9,28,98.5,24,14.5,14.3,14.6,32.3,30.7,31.9
2015,2,10,10,29.8,98.5,21,20.2,19.8,20,59.7,53.2,53.4
2015,2,10,11,29.7,98.48,22,20.1,19.8,19.7,61.6,54.2,52.8
2015,2,10,12,28.7,98.45,24,26.7,26.4,27.1,114.3,99.3,98.6
2015,2,10,13,27.6,98.38,26,32.8,32.5,33.6,155.9,134.8,133.8
2015,2,10,14,26.2,98.32,26,42.1,41.2,42.8,215.8,184,181.3
2015,2,10,15,24.8,98.31,24,42.5,41.9,43.3,221.5,189.8,187.9
2015,2,10,16,23.5,98.32,30,41,40.3,42.2,215.1,185.2,184.6
2015,2,10,17,22.5,98.35,31,95.4,91.7,95.1,510.6,433.5,427
2015,2,10,18,22.4,98.4,26,177.9,170.9,175.5,981.5,833.9,817.1
2015,2,10,19,22,98.49,37,108.1,105.2,109.3,640.3,547.9,542.2
2015,2,10,20,21.4,98.54,35,113.3,110.3,115.7,700.2,601.5,594.6
2015,2,10,21,20.9,98.59,37,94.1,92.4,96.5,577.9,496.6,491.3
2015,2,10,22,20.3,98.63,35,116.8,113.8,118.9,709,609,600.3
2015,2,10,23,19.7,98.67,35,167.7,163,171.1,1035.2,886,876.1
2015,2,11,0,19.3,98.71,33,194.2,188.8,197.4,1179.5,1014.3,994.8
2015,2,11,1,18.9,98.73,34,211.1,204.2,214.4,1274.8,1100.4,1071.4
2015,2,11,2,18.5,98.73,31,254.1,247.2,260.9,1456.8,1319.6,1208
2015,2,11,3,18.1,98.75,31,248.4,241.4,255,1441,1298.3,1198
2015,2,11,4,17.6,98.77,34,202.3,196.4,207.2,1210.8,1041.4,1021.1
2015,2,11,5,17.1,98.81,34,191.5,184.4,195.3,1113.6,950.6,939.3
2015,2,11,6,16.5,98.82,35,216.7,209.5,221.1,1260,1082.8,1060.8
2015,2,11,7,16.4,98.85,37,188.8,184.5,194.3,1090.9,933.4,922.9
2015,2,11,8,17.8,98.84,36,159.9,153.1,160.9,894.6,764.4,756.5
2015,2,11,9,19.8,98.85,33,129.5,124.5,130.1,704.7,603.1,595.1
2015,2,11,10,22.1,98.81,29,108.5,104,107.5,562.4,480.9,474
2015,2,11,11,22.9,98.73,26,134.4,130.1,135.2,703.5,602,593.1
2015,2,11,12,23,98.66,24,147.4,143.1,149,770.9,657.8,648.3
2015,2,11,13,21.4,98.63,31,125.6,120.3,125.2,687,587.1,578.4
2015,2,11,14,19.3,98.64,43,84.4,82.5,84.5,452.1,385.9,377.9
2015,2,11,15,16.7,98.7,53,83.2,80.1,83.7,469.8,402,396.9
2015,2,11,16,16.4,98.78,52,98.4,95.2,99.7,571.8,489.4,482.6
2015,2,11,17,15.5,98.9,59,94.2,91.5,96.1,557.9,476.1,469.8
2015,2,11,18,15.9,99.02,52,122.2,118.5,124.9,678.1,573.4,565.2
2015,2,11,19,15.5,99.1,57,112.9,109.8,115.8,628,532.1,524.7
2015,2,11,20,14.6,99.16,62,89.4,87,92.2,506.4,432.4,428
2015,2,11,21,14.2,99.2,60,91.8,89.9,95.5,546.7,470.9,469.1
2015,2,11,22,14.6,99.22,52,92.7,91.2,96.8,550,474.6,472.5
2015,2,11,23,14.4,99.24,48,101.9,100.1,106.6,616.7,535.3,534.2
2015,2,12,0,14.3,99.26,46,109.2,107.1,114.2,649.1,562.8,561.3
2015,2,12,1,14.2,99.28,50,80,78.3,83.3,459,397.3,395.8
2015,2,12,2,14.3,99.3,51,54,52.2,55.1,280.5,243.9,242.8
2015,2,12,3,14,99.33,50,55.2,53.4,56.5,281.1,245,244
2015,2,12,4,13.8,99.38,50,60.1,58.5,61.9,315.4,274,273.6
2015,2,12,5,13.2,99.44,51,74.4,72.5,77.3,411.4,356.7,356.3
2015,2,12,6,12.9,99.5,49,65.3,63.8,67.8,353.7,308.6,309.3
2015,2,12,7,13.5,99.55,48,52.2,50.9,54.1,266.2,235.2,236.7
2015,2,12,8,15.6,99.6,44,46,44.7,47.1,221.3,196.1,197.3
2015,2,12,9,19.2,99.62,38,38.4,36.9,38.5,170.9,152.9,154.1
2015,2,12,10,20.4,99.64,36,31.5,30.1,31.2,127.6,116.2,117.2
2015,2,12,11,23.8,99.61,30,28.1,26.7,27.4,103.6,94.6,94.9
2015,2,12,12,23.7,99.57,30,26.1,24.7,25,89.4,81.8,81
2015,2,12,13,23.2,99.55,31,24.1,22.7,23,78.2,72.2,71.1
2015,2,12,14,21.6,99.55,34,24.1,22.7,22.9,79.2,73.3,72.3
2015,2,12,15,20.9,99.55,35,24.7,23.3,23.6,83.9,77.6,76.9
2015,2,12,16,19.6,99.55,38,21.4,20,20.3,69.2,65.3,65.2
2015,2,12,17,17.5,99.57,45,20.9,19.7,20.3,70.5,67.5,69.2
2015,2,12,18,16.1,99.6,48,19.9,19.2,20.1,68,63.5,67.3
2015,2,12,19,15.7,99.62,50,20,19.8,21,70.5,64.7,69.9
2015,2,12,20,15.3,99.62,49,21.5,21.2,22.7,79.3,72.6,78.8
2015,2,12,21,14.9,99.62,49,21.5,21.3,22.8,77.8,72.1,79.1
2015,2,12,22,14.9,99.6,46,20.4,20.2,21.8,69.3,66.6,75
2015,2,12,23,15,99.57,43,18.6,18.4,19.8,58.2,56.2,63.8
2015,2,13,0,15.3,99.55,42,18,18,19.4,54.1,52,59
2015,2,13,1,15.1,99.5,42,16.7,16.6,17.9,44.5,43.4,49.8
2015,2,13,2,14.8,99.46,42,15.5,15.3,16.3,37.3,36,40.9
2015,2,13,3,14.4,99.45,44,14.9,14.9,15.9,35.2,34.6,39.5
2015,2,13,4,12.5,99.45,70,16.2,16,17.3,52.1,56.4,68.7
2015,2,13,5,12.4,99.42,64,16,15.8,17.1,47.8,50.3,60.7
2015,2,13,6,13.7,99.47,56,16.3,16.4,17.6,47,48.7,58
2015,2,13,7,14.9,99.51,51,15.4,15.5,16.6,40.4,40.7,47.6
2015,2,13,8,19.2,99.52,40,14.7,14.8,15.6,34.1,34,39
2015,2,13,9,21.9,99.51,37,13.9,13.9,14.5,30.3,30.2,34.6
2015,2,13,10,19.3,99.51,43,14.2,14.2,14.9,34.2,33.9,39.1
2015,2,13,11,19,99.47,46,14.5,14.2,14.8,35.3,33.4,37.1
2015,2,13,12,18.7,99.42,48,14.3,14.1,14.7,35.7,32.8,35.7
2015,2,13,13,18.4,99.39,58,14.8,14.5,15.2,42.6,41.2,46.3
2015,2,13,14,19.2,99.39,59,14.2,14,14.7,39.2,38.5,44
2015,2,13,15,18.8,99.42,61,13.4,13.2,13.9,34.3,35.2,41.3
2015,2,13,16,14.7,99.46,79,12.2,12.1,13.1,29.2,34.1,43.1
2015,2,13,17,14.5,99.47,80,13.5,13.7,15.1,38.5,46.5,60
2015,2,13,18,14.9,99.54,76,13.3,13.3,14.5,39.5,47.3,61
2015,2,13,19,15,99.56,79,15.2,15.5,17.3,58.9,71.8,93.2
2015,2,13,20,15.3,99.59,75,13,13.1,14.2,39.1,46,58.5
2015,2,13,21,15.2,99.6,80,12.7,12.8,14,35.6,40.8,51
2015,2,13,22,15,99.6,81,14,14.4,16.2,47.5,57.5,73.7
2015,2,13,23,15.1,99.58,79,14.7,15.2,17,57.3,71,92.2
2015,2,14,0,14.6,99.54,79,14.5,15,16.8,57.2,70.6,91.3
2015,2,14,1,14.7,99.51,79,15.7,16.3,18.4,68.8,85.2,110.2
2015,2,14,2,14.4,99.48,82,19.4,20.7,23.9,112.4,138.9,179
2015,2,14,3,14,99.46,82,19.6,20.8,24.2,117.4,145,186.2
2015,2,14,4,14,99.45,77,17.2,17.9,20.3,84.9,105.3,136.6
2015,2,14,5,14.4,99.49,67,15.3,15.7,17.4,55.6,67.4,87.4
2015,2,14,6,14.4,99.53,60,13.9,14.1,15.5,40.3,47,60
2015,2,14,7,16,99.61,58,14,14.2,15.6,40.1,46.6,59.3
2015,2,14,8,20.9,99.62,43,14,14.4,15.8,36.4,42.1,53.4
2015,2,14,9,24.6,99.61,40,15.4,16.2,17.8,50.2,60.6,77.2
2015,2,14,10,26,99.57,37,14.2,14.8,16.1,42.4,50.8,64.5
2015,2,14,11,28.7,99.54,30,12.5,12.8,13.5,28.9,33.3,41.4
2015,2,14,12,28.1,99.47,26,10.7,10.9,11.1,15.4,16,18.2
2015,2,14,13,25.2,99.42,31,10.4,10.4,10.6,13.2,13.3,15
2015,2,14,14,23.5,99.41,34,10.6,10.6,10.9,14.3,14.4,16.6
2015,2,14,15,22.4,99.41,37,10.7,10.7,11.1,14.4,15.1,17.9
2015,2,14,16,21.2,99.39,41,10.7,10.7,11.1,14.7,15.5,18.5
2015,2,14,17,18.9,99.4,50,11.1,11,11.6,17.2,18.5,22.4
2015,2,14,18,16.9,99.42,57,11.6,11.6,12.4,20.7,23.2,28.9
2015,2,14,19,16,99.47,61,12.5,12.7,13.9,26.5,31.4,40.3
2015,2,14,20,15.3,99.47,64,13.7,14.2,15.7,37.9,45.5,58.5
2015,2,14,21,15.1,99.47,63,15.8,16.4,18.5,55,64.6,81.8
2015,2,14,22,14.8,99.47,64,16.6,17.4,19.7,62.9,74,93.5
2015,2,14,23,14.3,99.45,65,15.1,15.7,17.7,50.2,60.2,77
2015,2,15,0,14.2,99.44,61,18.1,19.2,21.9,72.4,84.1,105.6
2015,2,15,1,14.1,99.44,60,15.8,16.5,18.6,52.4,61.6,78.1
2015,2,15,2,13.3,99.4,65,14.7,15.2,17.1,44.7,53.7,69.4
2015,2,15,3,12.8,99.37,66,14.1,14.6,16.4,40.6,49.8,65
2015,2,15,4,12.4,99.36,67,14.5,15.1,17,45.7,56.5,74.1
2015,2,15,5,12.1,99.38,69,15.8,16.6,18.8,58.1,71.2,92.7
2015,2,15,6,12.2,99.41,67,18.2,19.3,22.1,75.8,91.4,117.6
2015,2,15,7,14.8,99.43,59,16.3,17.1,19.4,53.6,64.5,83
2015,2,15,8,23.8,99.44,36,14.6,15.2,16.7,35.8,41.2,52.5
2015,2,15,9,26.3,99.45,29,13.8,14.3,15.4,31.2,35.8,45
2015,2,15,10,24.3,99.42,32,13.6,14.1,15.1,30.7,35.7,45.2
2015,2,15,11,22.8,99.36,35,12.8,13.1,14,24.6,27.3,33.7
2015,2,15,12,21.9,99.28,36,12.5,12.8,13.8,22.8,25.3,31.6
2015,2,15,13,21.1,99.23,35,11.6,11.7,12.3,17.8,18.3,21.5
2015,2,15,14,20.8,99.24,41,11.8,11.9,12.5,18.8,19.4,22.8
2015,2,15,15,19.6,99.26,48,11.7,11.7,12.3,19.2,19.4,22.4
2015,2,15,16,18.2,99.32,59,11.9,11.8,12.5,23.3,23.1,26.4
2015,2,15,17,17,99.36,67,12.1,12.1,12.9,26.5,27.8,32.7
2015,2,15,18,16,99.39,75,12.8,12.9,14,34.1,37.6,45.3
2015,2,15,19,15.1,99.41,82,13.7,14.1,15.6,41.2,46.4,56.7
2015,2,15,20,14.8,99.42,84,15,15.6,17.6,49.3,56.6,70
2015,2,15,21,14.6,99.42,86,17,17.9,20.5,66.2,77.9,97.3
2015,2,15,22,14.5,99.41,87,19.1,20.4,23.5,91,107.8,133.3
2015,2,15,23,14.4,99.4,87,21.3,23,26.6,113.3,134.8,166.9
2015,2,16,0,14.4,99.38,87,20.8,22.4,25.8,107.6,127.3,157.3
2015,2,16,1,14.2,99.39,87,17.8,19.1,22.1,74,89.5,112.9
2015,2,16,2,14.3,99.4,88,18,19.3,22.4,73.3,92.4,119.2
2015,2,16,3,14.2,99.42,88,21.4,23.1,26.9,116.1,146.4,188.4
2015,2,16,4,14.2,99.44,87,17.4,18.8,21.7,71.2,88,112.5
2015,2,16,5,14,99.46,86,15.8,17,19.6,58.5,73.3,95.1
2015,2,16,6,13.6,99.5,86,19.3,20.8,24.1,90.1,111.5,142.9
2015,2,16,7,14.8,99.57,82,16.9,18,20.6,80,95.9,121.5
2015,2,16,8,19.7,99.61,64,14.1,14.7,16.3,50.3,59.3,75
2015,2,16,9,22.2,99.61,56,15.8,16.7,18.4,63.7,76,96.7
2015,2,16,10,25.7,99.61,48,15.8,16.8,18.5,59.2,72.3,92.8
2015,2,16,11,26.6,99.56,45,15.9,16.9,18.6,62.2,75.9,96.9
2015,2,16,12,26.6,99.49,42,13.3,13.9,14.9,38.2,46.2,58.7
2015,2,16,13,24.4,99.47,50,20.1,21.6,24.4,98.2,121,155.2
2015,2,16,14,23.6,99.47,54,20.2,21.7,24.4,97.3,120.4,155.1
2015,2,16,15,22.1,99.46,58,22,23.7,26.9,114.8,142.3,183.6
2015,2,16,16,21,99.48,60,18.7,19.9,22.4,84.9,105.4,136.5
2015,2,16,17,19.6,99.49,61,13.6,14.1,15.3,39.2,47.9,61.9
2015,2,16,18,17.8,99.51,66,12.7,13.1,14.2,32.4,39.7,51.3
2015,2,16,19,17,99.56,71,15.7,16.5,18.6,64.2,78.7,101.2
2015,2,16,20,16.9,99.58,76,24.7,26.9,31.3,171.8,211.2,270.1
2015,2,16,21,16.4,99.58,77,25.6,27.9,32,183,224.4,284.8
2015,2,16,22,16.2,99.6,76,24.3,26.3,30,166.1,204.4,259.3
2015,2,16,23,15.8,99.56,77,24.5,26.7,30.5,172.2,211.4,267.9
2015,2,17,0,15.2,99.55,78,23.9,26,29.8,170.1,207.8,262.7
2015,2,17,1,14.8,99.52,78,21.7,23.5,26.8,144.3,177.2,224.5
2015,2,17,2,14.6,99.52,78,20.1,21.8,24.6,125.1,154.6,196.4
2015,2,17,3,14.2,99.52,77,18,19.3,21.6,99,123,157.2
2015,2,17,4,14.1,99.53,76,16,17,18.8,77.3,96.6,123.9
2015,2,17,5,14.2,99.55,75,15.5,16.4,18.1,72.1,90.2,115.7
2015,2,17,6,13.9,99.57,76,15.9,16.9,18.7,76.1,94.8,121.2
2015,2,17,7,15.5,99.6,70,15,15.9,17.4,60.6,75.7,97.1
2015,2,17,8,20.6,99.63,55,15,15.8,17.1,50.3,62.1,79.5
2015,2,17,9,24.2,99.63,49,14.9,15.8,16.9,49.8,62.6,80.3
2015,2,17,10,26.4,99.62,42,13,13.5,13.8,32.2,39.2,48.4
2015,2,17,11,22,99.6,53,12.8,13.1,13.4,31,37,45.7
2015,2,17,12,23.8,99.55,46,11.9,12.2,12.4,23.8,27.9,33.8
2015,2,17,13,23.8,99.5,43,11.3,11.5,11.4,18.9,21.4,24.8
2015,2,17,14,24,99.5,41,11.2,11.4,11.3,18.1,20,22.9
2015,2,17,15,22.7,99.51,45,11.2,11.4,11.3,18.5,20.3,23.3
2015,2,17,16,22,99.55,45,11.3,11.5,11.4,18.7,20.8,24.1
2015,2,17,17,19.9,99.58,53,11.7,11.9,12,21.8,24.7,29.1
2015,2,17,18,17.8,99.61,75,12.9,13.2,13.8,39.3,46.1,56.7
2015,2,17,19,16.6,99.65,82,14.4,15.2,16.5,56.8,69.1,86.8
2015,2,17,20,16.2,99.65,80,15,16,17.5,61.7,75.9,96.2
2015,2,17,21,15.7,99.66,78,14.5,15.3,16.6,55.9,69.1,87.9
2015,2,17,22,15,99.65,78,14.3,15,16.3,54.1,66.6,84.7
2015,2,17,23,14.9,99.64,77,14.1,14.7,15.9,52.2,64,81.1
2015,2,18,0,15.5,99.62,75,13.8,14.4,15.5,48.9,59.6,75.5
2015,2,18,1,15.3,99.62,75,14.4,15,16.3,53.6,65.4,82.8
2015,2,18,2,15.1,99.57,75,14.3,15,16.2,55.2,67.3,85.1
2015,2,18,3,15.1,99.56,75,13.8,14.3,15.4,49.5,60.6,76.6
2015,2,18,4,15.1,99.56,78,14.3,15,16.3,56.4,69.6,88.6
2015,2,18,5,14.7,99.59,81,15,15.9,17.5,65.1,80.8,102.9
2015,2,18,6,15,99.63,79,14.5,15.3,16.7,59.1,73.2,93.4
2015,2,18,7,15.8,99.69,77,14,14.7,15.9,54.1,66.8,85.2
2015,2,18,8,20.3,99.72,63,13.1,13.5,14.3,36.7,45,56.8
2015,2,18,9,24.6,99.73,51,12.7,13.2,13.7,32.3,38.9,48.5
2015,2,18,10,24.4,99.72,53,13.3,13.7,14.2,37.7,45,55.5
2015,2,18,11,19.7,99.71,70,12.6,12.9,13.3,38.6,44.2,53.4
2015,2,18,12,23.9,99.68,49,12.1,12.4,12.4,28.3,30,34.2
2015,2,18,13,23.6,99.63,45,12.5,12.7,12.7,30.2,31.7,36
2015,2,18,14,22.5,99.6,45,12.3,12.5,12.5,28.4,29.6,33.5
2015,2,18,15,21.4,99.59,48,12.5,12.6,12.7,30.2,31.4,35.4
2015,2,18,16,20.3,99.61,50,12.6,12.7,12.9,32,32.8,37
2015,2,18,17,18.9,99.63,53,12.6,12.6,12.8,32.2,32.3,35.9
2015,2,18,18,18.3,99.66,55,12.4,12.4,12.6,31.9,31.1,33.9
2015,2,18,19,17.9,99.69,54,12.1,12.1,12.2,28.9,28.3,30.8
2015,2,18,20,17.5,99.69,57,11.9,11.9,12,27.6,27.5,30.3
2015,2,18,21,16.1,99.72,71,12.2,12.1,12.2,33.8,34.1,37.9
2015,2,18,22,15,99.69,77,12.6,12.6,13,39.7,40.9,46.9
2015,2,18,23,15.8,99.66,65,12,12,12.1,31.8,31.2,33.9
2015,2,19,0,16.1,99.63,59,11.8,11.7,11.8,28,27.3,29.6
2015,2,19,1,16.3,99.6,59,11.7,11.7,11.7,27.5,26.7,28.7
2015,2,19,2,16,99.56,57,11.9,11.8,11.9,27.7,26.8,29.1
2015,2,19,3,14.9,99.53,69,12.3,12.2,12.3,33.7,33.3,36.7
2015,2,19,4,14.5,99.47,68,12.4,12.4,12.6,34.7,34.3,37.8
2015,2,19,5,14.8,99.45,66,12.3,12.3,12.5,32.3,32.6,36.4
2015,2,19,6,14,99.47,76,13,12.9,13.3,39.6,40.7,46.8
2015,2,19,7,14.1,99.49,76,13.1,13.1,13.5,39.8,41.3,47.7
2015,2,19,8,15.2,99.5,72,13.3,13.5,14,41.8,45.7,54.6
2015,2,19,9,16.6,99.46,70,13.7,13.9,14.6,44.6,50.4,61.8
2015,2,19,10,15.8,99.37,72,13,13.2,13.8,40.7,47.4,58.4
2015,2,19,11,13.8,99.32,83,13.8,14.4,15.6,47.3,56.4,70.2
2015,2,19,12,13.9,99.21,85,14.2,15,16.6,46.4,55.6,69
2015,2,19,13,14.2,99.11,82,13.3,13.6,14.5,41.8,48.2,59.8
2015,2,19,14,13.1,99.05,86,14.9,15.7,17.2,48,54.2,65.5
2015,2,19,15,12.8,99.04,84,13.9,14.3,15.5,38.9,41,47.3
2015,2,19,16,13,99.04,74,12.5,12.5,12.7,36,36,40.5
2015,2,19,17,11.8,99.04,72,13.4,13.3,13.8,43,43.3,49.4
2015,2,19,18,12.8,99.02,59,12.9,12.9,13.2,39.1,37.9,41.7
2015,2,19,19,13.1,99.03,56,12.5,12.5,12.8,33,31.7,34.5
2015,2,19,20,12.4,99.03,62,12,11.9,12.2,29.6,28.7,31.4
2015,2,19,21,11.9,98.97,69,11.9,11.9,12.2,29.4,29.3,32.5
2015,2,19,22,11.3,98.9,70,11.8,11.8,12,30.5,29.6,32.2
2015,2,19,23,10.7,98.86,77,11.8,11.8,12.2,29.9,30,33.7
2015,2,20,0,9.1,98.81,81,16.4,17,18.7,64.1,75.9,96.3
2015,2,20,1,9.3,98.72,86,15,15.8,17.4,35.5,38.3,45.1
2015,2,20,2,9.2,98.64,84,13.4,14,15.2,35.4,37.8,44.9
2015,2,20,3,9.7,98.53,81,13.7,14,15,39.8,41.8,49
2015,2,20,4,11.2,98.53,67,11.8,11.7,12,28.1,28.4,32.1
2015,2,20,5,11.1,98.55,66,10.8,10.8,10.9,18.4,19.6,22.6
2015,2,20,6,9.5,98.52,79,11.4,11.5,12,24.9,27,31.9
2015,2,20,7,12.1,98.51,63,11.3,11.3,11.6,22.2,23.1,26.3
2015,2,20,8,14,98.55,54,11.4,11.5,11.8,20,21.1,24.4
2015,2,20,9,15,98.59,55,11.3,11.4,11.6,19.9,20.7,23.5
2015,2,20,10,20.9,98.63,41,11.1,11.2,11.3,17,17.6,19.6
2015,2,20,11,23.4,98.66,27,10.5,10.7,10.6,12.6,12.9,13.3
2015,2,20,12,23.3,98.65,24,10.4,10.6,10.5,11.9,12.3,12.5
2015,2,20,13,21.2,98.66,31,10.6,10.7,10.7,13,13.5,14.2
2015,2,20,14,19.6,98.68,37,10.7,10.9,10.9,14.2,15,16.4
2015,2,20,15,19.3,98.69,40,10.9,11.1,11.1,15.6,16.7,18.6
2015,2,20,16,15.8,98.7,72,11.8,11.9,12.1,29.3,31.8,36.9
2015,2,20,17,14.1,98.65,78,12.7,12.7,13.1,39.1,41.8,48.9
2015,2,20,18,15.3,98.65,65,12.9,13,13.3,35.5,37.3,43.6
2015,2,20,19,15.8,98.65,60,13.3,13.5,13.9,37.6,39.1,45.3
2015,2,20,20,15.4,98.65,63,13.4,13.5,13.9,38,40.9,48.5
2015,2,20,21,15.9,98.66,62,13.5,13.6,13.9,38.1,40.7,48
2015,2,20,22,15.4,98.62,65,13.4,13.5,13.8,38.4,40.8,47.9
2015,2,20,23,13.1,98.6,81,15.1,15.2,16,57.5,60.9,71.6
2015,2,21,0,14.2,98.59,69,12.9,12.8,13.2,40,39.4,44.2
2015,2,21,1,14.4,98.66,66,11.2,11.1,11.2,24.6,23.8,26.2
2015,2,21,2,12.8,98.62,82,12,12,12.5,32.8,34.6,40.7
2015,2,21,3,13.4,98.58,80,11.7,11.6,12,30.6,31.7,36.6
2015,2,21,4,13.5,98.6,79,12,11.9,12.4,31.9,34.3,40.9
2015,2,21,5,13.7,98.65,72,11.4,11.1,11.3,27.4,26.1,28.3