Updated 03-Feb-2020, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 11, 01, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 13,   19.5,  94.98,     34,    0.7,    1.2,    1.7,   5.0,   7.7,   11.5
2017, 11, 01, 14,   18.6,  95.00,     27,    1.0,    1.5,    2.0,   4.7,   7.5,   11.8
2017, 11, 01, 15,   15.0,  95.01,     32,    2.3,    3.5,    5.0,  12.3,  18.6,   29.9
2017, 11, 01, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 18,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 20,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 21,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 16, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 16, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 16, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 16, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 16, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 16, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 16, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 16, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 16, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 16, 09,   21.3,  96.01,     10,    1.7,    2.1,    2.4,  12.5,  14.5,   17.5
2018, 03, 16, 10,   21.6,  96.04,     11,    1.0,    1.1,    1.3,   7.2,   9.7,   13.0
2018, 03, 16, 11,   19.0,  96.05,     17,    1.0,    1.2,    1.4,   7.6,  10.3,   13.9
2018, 03, 16, 12,   16.9,  96.04,     21,    1.2,    1.4,    1.7,   8.9,  12.0,   16.4
2018, 03, 16, 13,   14.4,  96.05,     29,    1.3,    1.5,    2.0,   9.8,  13.2,   18.0
2018, 03, 16, 14,   12.4,  96.08,     33,    1.3,    1.6,    2.0,   9.9,  13.2,   18.2
2018, 03, 16, 15,   10.9,  96.10,     37,    1.6,    1.9,    2.5,  12.0,  16.1,   22.2
2018, 03, 16, 16,    9.4,  96.12,     46,    2.1,    2.5,    3.3,  15.6,  21.0,   28.9
2018, 03, 16, 17,    7.3,  96.12,     55,    2.1,    2.5,    3.3,  16.4,  21.9,   30.0
2018, 03, 16, 18,    6.8,  96.13,     57,    2.0,    2.3,    3.1,  15.8,  21.1,   28.9
2018, 03, 16, 19,    6.7,  96.15,     60,    2.0,    2.3,    3.1,  16.4,  21.8,   29.9
2018, 03, 16, 20,    6.8,  96.16,     57,    1.9,    2.3,    3.1,  16.0,  21.3,   29.4
2018, 03, 16, 21,    7.0,  96.20,     61,    2.1,    2.5,    3.3,  17.5,  23.4,   32.3
2018, 03, 16, 22,    6.8,  96.21,     65,    2.3,    2.7,    3.6,  19.3,  25.7,   35.5
2018, 03, 16, 23,    6.7,  96.23,     67,    2.4,    3.0,    3.9,  20.8,  27.7,   38.1
2018, 03, 17, 00,    6.7,  96.28,     68,    2.5,    3.0,    4.0,  21.8,  28.9,   39.8
2018, 03, 17, 01,    8.0,  96.33,     63,    2.5,    3.0,    4.0,  21.2,  28.3,   38.8
2018, 03, 17, 02,   10.8,  96.37,     53,    2.5,    3.1,    4.2,  21.5,  28.4,   39.0
2018, 03, 17, 03,   15.8,  96.39,     37,    2.3,    2.7,    3.6,  18.4,  24.4,   33.1
2018, 03, 17, 04,   24.0,  96.38,     16,    1.3,    1.5,    1.8,  10.3,  13.8,   18.4
2018, 03, 17, 05,   27.2,  96.38,      9,    0.6,    0.6,    0.7,   5.2,   7.1,    9.5
2018, 03, 17, 06,   29.4,  96.34,      6,    0.8,    0.9,    1.0,   6.9,   9.4,   12.6
2018, 03, 17, 07,   28.5,  96.26,      6,    0.9,    1.1,    1.2,   8.1,  11.1,   14.9
2018, 03, 17, 08,   27.5,  96.21,      4,    0.9,    1.0,    1.1,   7.4,  10.2,   13.8
2018, 03, 17, 09,   29.5,  96.16,      1,    0.9,    0.9,    1.0,   7.4,  10.2,   13.5
2018, 03, 17, 10,   30.2,  96.11,     -1,    0.7,    0.8,    0.8,   6.9,   9.7,   12.9
2018, 03, 17, 11,   28.3,  96.07,      3,    0.9,    1.0,    1.1,   7.7,  10.8,   14.4
2018, 03, 17, 12,   24.4,  96.01,      8,    1.1,    1.2,    1.5,   8.6,  12.1,   16.4
2018, 03, 17, 13,   20.2,  95.99,     14,    1.3,    1.5,    1.9,   9.5,  13.2,   18.2
2018, 03, 17, 14,   15.7,  95.96,     28,    1.6,    1.9,    2.5,  12.0,  16.6,   23.1
2018, 03, 17, 15,   12.6,  95.97,     37,    2.0,    2.4,    3.2,  14.3,  19.8,   27.5
2018, 03, 17, 16,   11.7,  95.97,     35,    1.4,    1.7,    2.2,  10.2,  13.9,   19.3
2018, 03, 17, 17,   11.4,  95.95,     34,    1.1,    1.3,    1.7,   7.8,  10.6,   14.8
2018, 03, 17, 18,   10.8,  95.93,     35,    1.1,    1.3,    1.8,   7.6,  10.4,   14.5
2018, 03, 17, 19,   10.3,  95.97,     37,    1.2,    1.4,    1.8,   8.1,  10.9,   15.5
2018, 03, 17, 20,    9.3,  95.95,     47,    1.2,    1.5,    2.0,   9.0,  12.2,   17.1
2018, 03, 17, 21,    9.0,  95.95,     46,    1.3,    1.5,    2.0,   8.8,  11.9,   16.9
2018, 03, 17, 22,    8.7,  95.97,     47,    1.3,    1.6,    2.1,   9.6,  12.9,   18.2
2018, 03, 17, 23,    8.0,  95.99,     50,    1.4,    1.7,    2.3,  10.6,  14.2,   19.8
2018, 03, 18, 00,    8.5,  96.04,     51,    1.4,    1.7,    2.3,  10.7,  14.3,   19.9
2018, 03, 18, 01,   13.7,  96.09,     36,    1.6,    1.9,    2.5,  11.7,  15.4,   21.1
2018, 03, 18, 02,   21.1,  96.18,     19,    1.5,    1.7,    2.2,  11.4,  15.6,   21.4
2018, 03, 18, 03,   23.5,  96.21,     10,    1.6,    1.8,    2.4,  13.3,  18.2,   24.6
2018, 03, 18, 04,   26.3,  96.22,      4,    1.7,    1.9,    2.3,  13.9,  19.3,   25.8
2018, 03, 18, 05,   25.3,  96.20,      3,    1.5,    1.7,    2.0,  12.4,  17.1,   23.1
2018, 03, 18, 06,   26.8,  96.22,      2,    1.3,    1.4,    1.7,  10.6,  14.7,   19.9
2018, 03, 18, 07,   30.1,  96.18,     -3,    1.1,    1.1,    1.3,   9.7,  13.4,   17.9
2018, 03, 18, 08,   30.2,  96.15,     -4,    0.8,    0.8,    0.9,   7.7,  10.5,   14.1
2018, 03, 18, 09,   30.5,  96.15,     -5,    0.7,    0.7,    0.7,   6.7,   9.2,   12.1
2018, 03, 18, 10,   30.3,  96.13,     -6,    0.6,    0.6,    0.6,   6.2,   8.6,   11.2
2018, 03, 18, 11,   28.3,  96.13,     -2,    0.8,    0.8,    0.8,   7.0,   9.5,   12.6
2018, 03, 18, 12,   24.0,  96.14,      3,    0.9,    1.0,    1.2,   7.3,  10.0,   13.5
2018, 03, 18, 13,   23.8,  96.17,      6,    1.0,    1.2,    1.4,   7.7,  10.6,   14.5
2018, 03, 18, 14,   18.1,  96.17,     16,    1.4,    1.6,    2.0,   9.8,  13.3,   18.2
2018, 03, 18, 15,   12.9,  96.19,     26,    1.5,    1.7,    2.3,  10.5,  14.2,   19.6
2018, 03, 18, 16,   10.0,  96.20,     34,    1.7,    2.1,    2.8,  12.1,  16.5,   23.0
2018, 03, 18, 17,    8.5,  96.17,     38,    1.7,    2.0,    2.7,  12.0,  16.1,   22.5
2018, 03, 18, 18,    7.7,  96.16,     41,    1.7,    2.1,    2.8,  12.5,  16.8,   23.2
2018, 03, 18, 19,    6.9,  96.16,     45,    1.7,    2.0,    2.6,  12.3,  16.6,   23.0
2018, 03, 18, 20,    6.7,  96.17,     44,    1.6,    2.0,    2.6,  12.1,  16.2,   22.6
2018, 03, 18, 21,    6.7,  96.20,     44,    1.7,    2.1,    2.8,  12.8,  17.3,   24.1
2018, 03, 18, 22,    7.0,  96.23,     46,    1.6,    2.0,    2.6,  12.0,  16.3,   22.9
2018, 03, 18, 23,    7.4,  96.23,     47,    1.7,    2.1,    2.8,  12.8,  17.3,   24.5
2018, 03, 19, 00,    7.9,  96.26,     47,    1.7,    2.0,    2.7,  12.6,  16.9,   23.5
2018, 03, 19, 01,   10.5,  96.29,     43,    1.8,    2.1,    2.8,  13.3,  17.6,   24.4
2018, 03, 19, 02,   17.0,  96.35,     27,    1.7,    2.1,    2.7,  12.7,  16.8,   22.9
2018, 03, 19, 03,   22.5,  96.39,     16,    1.3,    1.6,    2.0,  10.1,  13.6,   18.7
2018, 03, 19, 04,   24.8,  96.42,     12,    1.3,    1.5,    1.8,  10.0,  13.5,   18.5
2018, 03, 19, 05,   29.9,  96.39,      4,    1.1,    1.2,    1.4,   9.2,  12.7,   17.1
2018, 03, 19, 06,   34.3,  96.29,     -0,    0.9,    0.9,    0.9,   8.1,  11.2,   14.7
2018, 03, 19, 07,   34.3,  96.14,     -1,    0.6,    0.5,    0.5,   6.6,   8.8,   11.8
2018, 03, 19, 08,   33.4,  96.09,     -1,    0.7,    0.7,    0.6,   6.7,   9.2,   12.0
2018, 03, 19, 09,   34.0,  96.05,     -1,    0.6,    0.6,    0.5,   6.4,   8.7,   11.3
2018, 03, 19, 10,   32.6,  95.97,     -1,    0.7,    0.6,    0.6,   6.9,   9.2,   11.8
2018, 03, 19, 11,   31.9,  95.94,     -0,    0.8,    0.8,    0.8,   7.4,   9.9,   12.8
2018, 03, 19, 12,   30.9,  95.89,      2,    0.9,    0.9,    0.9,   7.9,  10.4,   13.6
2018, 03, 19, 13,   27.4,  95.91,     11,    1.1,    1.2,    1.4,   9.2,  12.3,   16.3
2018, 03, 19, 14,   22.0,  95.97,     20,    1.7,    2.0,    2.5,  12.9,  16.9,   22.7
2018, 03, 19, 15,   18.2,  96.07,     31,    1.9,    2.3,    2.9,  13.9,  18.6,   25.2
2018, 03, 19, 16,   15.3,  96.11,     40,    2.2,    2.6,    3.5,  15.7,  21.1,   29.2
2018, 03, 19, 17,   13.7,  96.17,     41,    2.1,    2.6,    3.4,  15.6,  21.2,   29.3
2018, 03, 19, 18,   12.8,  96.23,     39,    1.9,    2.4,    3.1,  14.8,  20.0,   27.4
2018, 03, 19, 19,   11.4,  96.25,     43,    2.2,    2.6,    3.5,  16.7,  22.4,   31.2
2018, 03, 19, 20,   10.1,  96.25,     46,    2.1,    2.5,    3.3,  16.0,  21.6,   29.9
2018, 03, 19, 21,    9.2,  96.30,     48,    2.0,    2.4,    3.3,  15.9,  21.4,   29.5
2018, 03, 19, 22,    8.3,  96.33,     50,    2.1,    2.5,    3.4,  16.7,  22.5,   31.0
2018, 03, 19, 23,    6.9,  96.37,     58,    2.5,    3.2,    4.2,  20.8,  28.3,   39.2
2018, 03, 20, 00,    8.0,  96.42,     57,    2.4,    3.0,    3.9,  20.1,  26.7,   36.6
2018, 03, 20, 01,   14.0,  96.54,     43,    2.8,    3.4,    4.5,  22.9,  29.4,   39.3
2018, 03, 20, 02,   22.5,  96.66,     22,    2.1,    2.5,    3.2,  16.3,  21.7,   29.3
2018, 03, 20, 03,   27.2,  96.64,     11,    1.6,    1.8,    2.3,  13.2,  17.8,   23.9
2018, 03, 20, 04,   30.7,  96.61,      6,    1.5,    1.8,    2.1,  13.0,  17.5,   23.0
2018, 03, 20, 05,   32.3,  96.58,      5,    1.6,    1.8,    2.2,  14.0,  18.3,   23.9
2018, 03, 20, 06,   34.5,  96.50,      2,    1.5,    1.6,    1.9,  13.2,  17.4,   22.8
2018, 03, 20, 07,   36.8,  96.32,     -0,    1.5,    1.6,    1.7,  13.5,  17.9,   23.0
2018, 03, 20, 08,   36.5,  96.26,     -4,    0.9,    0.9,    0.8,   9.6,  12.8,   16.2
2018, 03, 20, 09,   37.0,  96.21,     -3,    1.1,    1.1,    1.1,  10.5,  14.1,   18.3
2018, 03, 20, 10,   34.2,  96.19,      0,    1.0,    1.1,    1.0,   9.9,  13.2,   17.1
2018, 03, 20, 11,   34.1,  96.17,      1,    1.0,    1.1,    1.1,  10.1,  13.4,   17.3
2018, 03, 20, 12,   32.0,  96.17,      4,    1.0,    1.1,    1.1,   9.6,  12.6,   16.2
2018, 03, 20, 13,   28.9,  96.25,      6,    0.3,    0.3,    0.2,   4.1,   4.8,    5.8
2018, 03, 20, 14,   24.6,  96.37,     15,    0.6,    0.7,    0.7,   5.1,   6.2,    7.9
2018, 03, 20, 15,   22.0,  96.44,     25,    1.2,    1.4,    1.8,   9.6,  12.5,   16.6
2018, 03, 20, 16,   20.2,  96.48,     31,    1.3,    1.6,    2.0,  10.4,  13.7,   18.2
2018, 03, 20, 17,   19.2,  96.50,     37,    1.5,    1.8,    2.4,  11.5,  15.3,   20.6
2018, 03, 20, 18,   17.8,  96.52,     41,    1.8,    2.2,    3.0,  13.3,  17.8,   24.2
2018, 03, 20, 19,   16.0,  96.52,     44,    1.5,    1.9,    2.5,  11.3,  15.0,   20.7
2018, 03, 20, 20,   14.0,  96.54,     48,    1.4,    1.7,    2.3,  10.8,  14.2,   19.5
2018, 03, 20, 21,   13.1,  96.57,     55,    1.6,    2.0,    2.7,  12.4,  16.4,   22.6
2018, 03, 20, 22,   12.3,  96.57,     57,    1.7,    2.0,    2.7,  12.9,  17.0,   23.6
2018, 03, 20, 23,   12.1,  96.58,     58,    1.7,    2.2,    2.9,  13.5,  17.9,   24.6
2018, 03, 21, 00,   12.8,  96.61,     59,    1.9,    2.2,    3.0,  14.9,  19.2,   26.0
2018, 03, 21, 01,   15.2,  96.68,     56,    2.1,    2.6,    3.4,  16.1,  21.1,   28.6
2018, 03, 21, 02,   23.1,  96.73,     32,    1.9,    2.3,    2.9,  14.2,  18.5,   24.7
2018, 03, 21, 03,   29.8,  96.76,     15,    1.5,    1.8,    2.1,  12.1,  16.2,   21.4
2018, 03, 21, 04,   31.5,  96.71,      8,    1.4,    1.5,    1.8,  11.8,  15.7,   20.8
2018, 03, 21, 05,   29.7,  96.68,      9,    1.3,    1.5,    1.7,  10.9,  14.6,   19.3
2018, 03, 21, 06,   32.0,  96.66,      6,    1.0,    1.1,    1.3,   9.0,  12.3,   16.5
2018, 03, 21, 07,   31.7,  96.63,      1,    0.8,    0.8,    0.8,   7.5,  10.0,   12.9
2018, 03, 21, 08,   30.7,  96.61,      1,    0.8,    0.8,    0.9,   7.2,   9.8,   12.7
2018, 03, 21, 09,   31.8,  96.60,     -2,    0.8,    0.8,    0.8,   7.6,  10.0,   13.0
2018, 03, 21, 10,   30.8,  96.58,     -1,    0.5,    0.5,    0.4,   5.9,   7.3,    9.0
2018, 03, 21, 11,   27.3,  96.59,      6,    0.3,    0.3,    0.2,   3.3,   4.0,    5.0
2018, 03, 21, 12,   24.3,  96.60,     14,    0.3,    0.2,    0.2,   2.4,   2.9,    3.7
2018, 03, 21, 13,   23.7,  96.61,     16,    0.3,    0.3,    0.3,   2.4,   2.9,    3.8
2018, 03, 21, 14,   21.0,  96.64,     21,    0.4,    0.4,    0.5,   2.9,   3.6,    4.7
2018, 03, 21, 15,   18.8,  96.69,     24,    0.5,    0.6,    0.6,   3.2,   4.0,    5.3
2018, 03, 21, 16,   17.2,  96.76,     29,    0.6,    0.7,    0.8,   3.7,   4.7,    6.3
2018, 03, 21, 17,   15.3,  96.80,     33,    0.7,    0.8,    1.1,   4.5,   5.6,    7.8
2018, 03, 21, 18,   13.5,  96.81,     40,    0.8,    0.9,    1.2,   5.4,   6.8,    9.3
2018, 03, 21, 19,   11.5,  96.84,     48,    0.9,    1.1,    1.5,   6.2,   7.9,   10.8
2018, 03, 21, 20,    9.4,  96.84,     57,    1.1,    1.3,    1.7,   6.9,   9.1,   12.7
2018, 03, 21, 21,    7.8,  96.85,     63,    1.1,    1.3,    1.8,   7.4,   9.6,   13.4
2018, 03, 21, 22,    6.7,  96.87,     67,    1.1,    1.3,    1.7,   7.2,   9.3,   13.0
2018, 03, 21, 23,    5.8,  96.88,     71,    1.1,    1.4,    1.9,   8.0,  10.4,   14.6
2018, 03, 22, 00,    8.3,  96.93,     64,    1.1,    1.3,    1.9,   7.6,   9.7,   13.4
2018, 03, 22, 01,   15.6,  97.03,     46,    1.1,    1.3,    1.8,   7.6,   9.8,   13.4
2018, 03, 22, 02,   21.5,  97.08,     29,    0.9,    1.1,    1.4,   6.6,   8.5,   11.5
2018, 03, 22, 03,   26.0,  97.06,     18,    0.8,    0.8,    1.0,   6.0,   7.9,   10.4
2018, 03, 22, 04,   29.3,  97.02,     14,    0.7,    0.8,    0.9,   6.2,   8.3,   11.1
2018, 03, 22, 05,   31.1,  96.96,     13,    0.6,    0.6,    0.7,   5.7,   7.7,   10.4
2018, 03, 22, 06,   32.8,  96.89,     11,    0.7,    0.7,    0.8,   6.0,   8.4,   11.1
2018, 03, 22, 07,   33.0,  96.81,     11,    0.6,    0.5,    0.5,   5.8,   7.8,   10.1
2018, 03, 22, 08,   34.0,  96.74,      9,    0.4,    0.5,    0.4,   5.1,   7.1,    9.1
2018, 03, 22, 09,   34.1,  96.67,      6,    0.3,    0.3,    0.2,   4.6,   6.2,    8.1
2018, 03, 22, 10,   33.7,  96.60,      4,    0.3,    0.2,    0.0,   3.9,   5.1,    6.6
2018, 03, 22, 11,   33.6,  96.55,      2,    0.2,    0.1,   -0.1,   3.3,   4.3,    5.4
2018, 03, 22, 12,   32.0,  96.50,      4,    0.3,    0.3,    0.2,   3.8,   5.1,    6.5
2018, 03, 22, 13,   29.0,  96.46,     11,    0.5,    0.5,    0.5,   4.4,   5.8,    7.7
2018, 03, 22, 14,   23.5,  96.47,     19,    0.7,    0.7,    0.9,   5.0,   6.6,    9.0
2018, 03, 22, 15,   20.2,  96.50,     27,    0.9,    1.1,    1.3,   6.1,   8.2,   11.3
2018, 03, 22, 16,   17.7,  96.54,     36,    1.1,    1.4,    1.8,   7.3,   9.9,   13.8
2018, 03, 22, 17,   15.7,  96.57,     46,    1.6,    2.1,    2.8,  10.6,  14.6,   20.5
2018, 03, 22, 18,   14.3,  96.59,     50,    1.7,    2.2,    3.0,  11.1,  15.3,   21.5
2018, 03, 22, 19,   12.7,  96.58,     55,    2.0,    2.5,    3.5,  12.7,  17.6,   25.0
2018, 03, 22, 20,   11.8,  96.57,     60,    1.8,    2.3,    3.2,  12.0,  16.5,   23.2
2018, 03, 22, 21,   11.5,  96.58,     61,    1.8,    2.3,    3.2,  12.0,  16.5,   23.4
2018, 03, 22, 22,   10.3,  96.56,     64,    1.8,    2.3,    3.2,  12.5,  17.0,   24.3
2018, 03, 22, 23,    9.1,  96.53,     66,    1.8,    2.3,    3.1,  12.5,  17.0,   23.8
2018, 03, 23, 00,   10.7,  96.57,     65,    1.8,    2.3,    3.2,  12.5,  16.9,   24.0
2018, 03, 23, 01,   13.9,  96.60,     51,    1.7,    2.1,    2.9,  12.1,  16.0,   22.3
2018, 03, 23, 02,   20.2,  96.64,     35,    1.4,    1.7,    2.3,   9.4,  12.9,   18.1
2018, 03, 23, 03,   24.8,  96.63,     20,    1.0,    1.3,    1.6,   7.6,  10.6,   14.7
2018, 03, 23, 04,   28.9,  96.57,     12,    0.9,    1.1,    1.3,   6.9,   9.6,   13.1
2018, 03, 23, 05,   31.5,  96.50,      8,    0.7,    0.8,    1.0,   6.1,   8.6,   11.8
2018, 03, 23, 06,   35.9,  96.41,      5,    0.6,    0.5,    0.5,   5.5,   7.6,   10.4
2018, 03, 23, 07,   36.6,  96.33,      4,    0.6,    0.6,    0.5,   5.5,   7.5,    9.9
2018, 03, 23, 08,   38.4,  96.19,      2,    0.5,    0.5,    0.3,   5.3,   7.2,    9.3
2018, 03, 23, 09,   38.1,  96.13,      3,    0.3,    0.3,   -0.0,   4.5,   6.0,    7.5
2018, 03, 23, 10,   35.3,  96.05,      5,    0.2,    0.1,   -0.2,   3.6,   4.5,    5.3
2018, 03, 23, 11,   34.5,  96.03,      8,    0.4,    0.3,    0.3,   4.4,   5.9,    7.5
2018, 03, 23, 12,   34.2,  95.99,      7,    0.3,    0.2,    0.0,   3.8,   4.7,    5.9
2018, 03, 23, 13,   32.1,  95.97,     10,    0.4,    0.4,    0.4,   4.2,   5.5,    7.1
2018, 03, 23, 14,   26.2,  96.07,     18,    0.7,    0.9,    1.1,   5.8,   7.6,   10.3
2018, 03, 23, 15,   22.3,  96.14,     29,    1.0,    1.3,    1.6,   7.1,   9.6,   13.2
2018, 03, 23, 16,   19.8,  96.23,     37,    1.5,    1.9,    2.5,  10.1,  13.4,   18.4
2018, 03, 23, 17,   18.3,  96.26,     40,    1.6,    2.0,    2.6,  10.2,  14.0,   19.5
2018, 03, 23, 18,   17.1,  96.27,     44,    1.5,    2.0,    2.5,  10.1,  13.8,   19.2
2018, 03, 23, 19,   16.1,  96.29,     50,    1.6,    2.0,    2.7,  10.7,  14.3,   19.9
2018, 03, 23, 20,   15.4,  96.32,     54,    1.7,    2.1,    2.9,  11.2,  15.0,   21.0
2018, 03, 23, 21,   14.8,  96.38,     57,    1.8,    2.3,    3.1,  11.8,  16.0,   22.5
2018, 03, 23, 22,   14.0,  96.44,     60,    2.0,    2.5,    3.5,  12.7,  17.7,   25.1
2018, 03, 23, 23,   13.2,  96.49,     63,    2.0,    2.6,    3.6,  13.7,  18.6,   26.4
2018, 03, 24, 00,   13.2,  96.55,     63,    2.2,    2.9,    3.9,  14.7,  20.0,   28.3
2018, 03, 24, 01,   15.9,  96.65,     53,    2.3,    3.0,    4.0,  15.3,  20.5,   28.6
2018, 03, 24, 02,   19.8,  96.69,     41,    2.3,    3.0,    3.9,  15.3,  20.4,   28.3
2018, 03, 24, 03,   25.7,  96.73,     27,    2.0,    2.5,    3.3,  13.1,  17.8,   24.5
2018, 03, 24, 04,   27.2,  96.75,     21,    1.6,    2.0,    2.6,  10.7,  14.6,   20.0
2018, 03, 24, 05,   27.5,  96.79,     22,    2.1,    2.6,    3.3,  13.9,  19.0,   25.9
2018, 03, 24, 06,   24.6,  96.81,     26,    1.8,    2.2,    2.8,  11.7,  16.1,   22.3
2018, 03, 24, 07,   26.2,  96.79,     24,    1.3,    1.5,    2.0,   8.8,  11.9,   16.4
2018, 03, 24, 08,   27.9,  96.75,     23,    1.1,    1.3,    1.5,   8.0,  10.3,   13.7
2018, 03, 24, 09,   32.0,  96.71,     16,    0.9,    0.9,    1.1,   7.0,   9.1,   11.8
2018, 03, 24, 10,   34.2,  96.61,     10,    0.5,    0.6,    0.5,   5.6,   7.2,    9.0
2018, 03, 24, 11,   32.5,  96.56,     12,    0.4,    0.4,    0.3,   4.5,   5.6,    7.2
2018, 03, 24, 12,   29.7,  96.52,     16,    0.6,    0.6,    0.6,   4.7,   5.9,    7.7
2018, 03, 24, 13,   28.8,  96.53,     17,    0.6,    0.6,    0.7,   4.7,   6.1,    8.0
2018, 03, 24, 14,   24.7,  96.53,     27,    0.8,    1.0,    1.2,   6.1,   8.0,   10.7
2018, 03, 24, 15,   21.0,  96.58,     35,    1.0,    1.3,    1.6,   6.9,   9.1,   12.4
2018, 03, 24, 16,   18.7,  96.62,     44,    1.2,    1.5,    1.9,   7.7,  10.4,   14.4
2018, 03, 24, 17,   17.1,  96.67,     53,    1.6,    2.0,    2.6,  10.1,  13.6,   19.0
2018, 03, 24, 18,   14.3,  96.69,     65,    1.8,    2.2,    2.9,  11.3,  15.5,   22.0
2018, 03, 24, 19,   12.3,  96.74,     74,    1.9,    2.5,    3.3,  12.7,  17.5,   24.9
2018, 03, 24, 20,   12.0,  96.78,     76,    2.1,    2.6,    3.5,  13.9,  19.1,   27.2
2018, 03, 24, 21,   11.3,  96.79,     79,    2.4,    3.1,    4.1,  16.5,  22.6,   32.2
2018, 03, 24, 22,   10.2,  96.79,     83,    2.7,    3.3,    4.4,  18.1,  24.8,   35.2
2018, 03, 24, 23,    9.2,  96.78,     87,    3.1,    3.8,    4.9,  21.0,  28.4,   40.1
2018, 03, 25, 00,   11.1,  96.79,     83,    3.8,    4.6,    6.0,  23.2,  31.2,   43.8
2018, 03, 25, 01,   17.1,  96.87,     54,    2.6,    3.2,    4.2,  15.9,  20.9,   28.8
2018, 03, 25, 02,   22.2,  96.88,     42,    2.1,    2.5,    3.2,  11.6,  16.0,   22.6
2018, 03, 25, 03,   27.1,  96.86,     31,    1.8,    2.2,    2.7,  10.5,  14.7,   20.4
2018, 03, 25, 04,   30.2,  96.83,     21,    1.4,    1.6,    1.8,   8.3,  11.3,   15.5
2018, 03, 25, 05,   32.7,  96.77,     18,    1.4,    1.6,    1.8,   8.2,  11.4,   15.7
2018, 03, 25, 06,   35.1,  96.65,     13,    1.1,    1.1,    1.2,   6.9,   9.4,   12.6
2018, 03, 25, 07,   35.4,  96.52,     10,    0.9,    1.0,    0.9,   5.9,   8.1,   10.6
2018, 03, 25, 08,   35.6,  96.38,      5,    0.5,    0.4,    0.2,   3.7,   4.5,    5.7
2018, 03, 25, 09,   36.5,  96.29,      3,    0.5,    0.5,    0.2,   3.8,   4.9,    5.9
2018, 03, 25, 10,   36.7,  96.20,      3,    0.6,    0.4,    0.2,   4.0,   5.0,    6.1
2018, 03, 25, 11,   34.3,  96.09,      6,    0.5,    0.6,    0.3,   3.9,   5.0,    6.3
2018, 03, 25, 12,   31.1,  96.05,     10,    0.7,    0.7,    0.7,   4.3,   5.7,    7.6
2018, 03, 25, 13,   29.2,  95.98,     12,    0.8,    0.9,    0.9,   4.8,   6.2,    8.4
2018, 03, 25, 14,   24.1,  95.91,     20,    1.0,    1.1,    1.3,   5.3,   7.1,    9.7
2018, 03, 25, 15,   21.9,  95.95,     27,    1.3,    1.5,    1.7,   6.6,   8.6,   11.8
2018, 03, 25, 16,   20.7,  95.92,     31,    1.4,    1.6,    1.9,   7.2,   9.4,   13.0
2018, 03, 25, 17,   19.0,  95.89,     35,    1.4,    1.7,    2.1,   7.6,  10.2,   14.3
2018, 03, 25, 18,   18.1,  95.91,     37,    1.4,    1.7,    2.1,   7.9,  10.4,   14.6
2018, 03, 25, 19,   18.2,  95.88,     37,    1.4,    1.7,    2.0,   7.3,   9.9,   14.0
2018, 03, 25, 20,   16.1,  95.96,     54,    1.6,    1.8,    2.6,   8.7,  11.4,   16.3
2018, 03, 25, 21,   12.2,  95.94,     81,    2.8,    3.3,    4.2,  17.6,  23.7,   33.3
2018, 03, 25, 22,   11.6,  95.89,     88,    3.2,    3.8,    4.9,  21.4,  28.7,   40.1
2018, 03, 25, 23,   11.2,  95.86,     90,    3.5,    4.2,    5.2,  21.6,  28.7,   40.2
2018, 03, 26, 00,   11.3,  95.85,     91,    4.3,    4.9,    6.2,  24.4,  32.3,   44.8
2018, 03, 26, 01,   11.7,  95.87,     90,    4.2,    4.8,    6.1,  22.0,  29.2,   40.6
2018, 03, 26, 02,   11.4,  95.99,     90,    3.7,    4.2,    5.3,  17.8,  22.9,   31.5
2018, 03, 26, 03,   12.2,  96.00,     89,    3.7,    4.2,    5.2,  11.4,  14.0,   19.3
2018, 03, 26, 04,   12.7,  96.03,     86,    2.3,    2.7,    3.5,  11.0,  14.1,   19.5
2018, 03, 26, 05,   14.2,  96.08,     81,    2.5,    2.8,    3.6,  10.3,  13.3,   18.5
2018, 03, 26, 06,   21.1,  96.13,     55,    1.1,    1.2,    1.6,   5.7,   7.3,   10.1
2018, 03, 26, 07,   25.5,  96.12,     39,    1.1,    1.1,    1.3,   5.4,   7.1,    9.8
2018, 03, 26, 08,   25.3,  96.09,     36,    0.9,    0.8,    1.0,   4.5,   5.8,    8.0