Updated 19-Jan-2022, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 04, 25, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 25, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 25, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 25, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 25, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 25, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 25, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 25, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 25, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 25, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 25, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 25, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 25, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 25, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 25, 14,   21.5,  99.07,     28,    1.2,    1.6,    1.5,   5.7,   7.1,    8.9
2017, 04, 25, 15,   17.2,  99.02,     40,    1.3,    1.8,    1.9,   6.4,   7.8,   10.3
2017, 04, 25, 16,   14.2,  98.98,     55,    1.6,    2.2,    2.6,   8.7,  10.9,   15.0
2017, 04, 25, 17,   12.1,  98.93,     66,    2.1,    2.7,    3.3,  12.2,  15.1,   21.0
2017, 04, 25, 18,   11.3,  98.84,     71,    2.4,    3.1,    4.0,  14.9,  18.7,   26.1
2017, 04, 25, 19,   11.1,  98.76,     70,    2.1,    2.8,    3.6,  13.3,  16.9,   23.8
2017, 04, 25, 20,   11.3,  98.74,     72,    2.2,    2.9,    3.7,  13.5,  16.9,   23.8
2017, 04, 25, 21,   11.2,  98.73,     73,    1.6,    2.2,    2.8,   9.5,  11.9,   16.7
2017, 04, 25, 22,   11.1,  98.71,     74,    1.5,    2.1,    2.7,   8.6,  10.6,   15.0
2017, 04, 25, 23,   10.8,  98.65,     76,    1.2,    1.8,    2.4,   6.8,   8.3,   11.9
2017, 04, 26, 00,   10.9,  98.57,     77,    1.3,    1.9,    2.5,   6.9,   8.3,   11.6
2017, 04, 26, 01,   11.2,  98.47,     78,    1.4,    2.0,    2.7,   7.7,   9.2,   12.8
2017, 04, 26, 02,   11.0,  98.36,     79,    1.2,    1.8,    2.4,   6.0,   7.2,   10.2
2017, 04, 26, 03,   10.9,  98.28,     79,    0.8,    1.4,    1.9,   3.1,   3.7,    5.5
2017, 04, 26, 04,   11.0,  98.24,     78,    0.7,    1.3,    1.7,   2.3,   2.7,    4.1
2017, 04, 26, 05,   11.3,  98.20,     78,    0.7,    1.2,    1.6,   1.9,   2.2,    3.3
2017, 04, 26, 06,   11.6,  98.18,     76,    0.7,    1.2,    1.5,   1.9,   2.1,    3.1
2017, 04, 26, 07,   12.0,  98.18,     78,    1.2,    1.8,    2.3,   4.4,   5.0,    7.0
2017, 04, 26, 08,   13.0,  98.16,     78,    1.8,    2.5,    3.2,   8.7,  10.3,   14.1
2017, 04, 26, 09,   14.3,  98.13,     76,    1.0,    1.5,    1.9,   4.3,   4.8,    6.3
2017, 04, 26, 10,   15.8,  98.11,     73,    0.7,    1.2,    1.6,   2.3,   2.6,    3.5
2017, 04, 26, 11,   19.6,  98.05,     60,    0.3,    0.4,    0.1,   1.3,   1.6,    1.9
2017, 04, 26, 12,   21.7,  98.02,     55,    0.3,    0.4,    0.1,   1.5,   1.9,    2.0
2017, 04, 26, 13,   26.8,  98.03,     42,    0.3,    0.3,   -0.3,   1.3,   1.5,    1.1
2017, 04, 26, 14,   23.6,  98.00,     51,    0.7,    0.7,    0.2,   3.8,   4.1,    4.1
2017, 04, 26, 15,   24.1,  97.90,     57,    0.2,    0.2,   -0.3,   1.0,   1.4,    1.2
2017, 04, 26, 16,   28.7,  97.87,     41,    0.1,    0.0,   -0.7,   0.5,   0.8,    0.1
2017, 04, 26, 17,   30.6,  97.85,     36,    0.1,    0.0,   -0.8,   0.5,   0.9,    0.1
2017, 04, 26, 18,   29.8,  97.79,     36,    0.1,   -0.0,   -0.8,   0.6,   0.7,   -0.1
2017, 04, 26, 19,   24.1,  97.73,     45,    0.2,    0.1,   -0.6,   1.0,   1.2,    0.6
2017, 04, 26, 20,   18.3,  97.74,     61,    0.4,    0.4,    0.1,   1.8,   2.1,    2.4
2017, 04, 26, 21,   16.8,  97.81,     67,    0.4,    0.4,    0.2,   1.7,   2.0,    2.5
2017, 04, 26, 22,   16.2,  97.80,     70,    0.5,    0.5,    0.4,   2.3,   2.6,    3.4
2017, 04, 26, 23,   15.8,  97.81,     72,    0.7,    0.8,    0.7,   4.0,   4.4,    5.7
2017, 04, 27, 00,   15.6,  97.83,     73,    0.7,    0.8,    0.8,   4.5,   5.0,    6.5
2017, 04, 27, 01,   15.0,  97.81,     75,    1.0,    1.2,    1.3,   6.7,   7.7,   10.0
2017, 04, 27, 02,   14.9,  97.80,     76,    0.9,    1.1,    1.3,   6.1,   7.0,    9.4
2017, 04, 27, 03,   15.1,  97.80,     76,    0.9,    1.0,    1.2,   5.7,   6.6,    8.9
2017, 04, 27, 04,   15.4,  97.78,     73,    1.0,    1.1,    1.3,   5.9,   7.0,    9.4
2017, 04, 27, 05,   14.6,  97.84,     76,    1.0,    1.3,    1.4,   6.3,   7.4,    9.9
2017, 04, 27, 06,   14.9,  97.89,     76,    1.2,    1.5,    1.6,   6.9,   7.9,   10.3
2017, 04, 27, 07,   17.3,  97.94,     70,    2.2,    2.4,    2.6,  14.2,  15.9,   20.2
2017, 04, 27, 08,   21.5,  98.00,     55,    1.6,    1.6,    1.6,   9.9,  10.3,   12.3
2017, 04, 27, 09,   24.6,  98.01,     46,    0.8,    0.9,    0.5,   5.7,   6.1,    6.8
2017, 04, 27, 10,   26.3,  97.99,     43,    0.2,    0.3,   -0.4,   2.1,   2.6,    2.4
2017, 04, 27, 11,   28.3,  97.99,     37,    0.2,    0.1,    0.3,   1.1,   1.0,    1.9
2017, 04, 27, 12,   27.8,  97.93,     39,    0.4,    0.4,    0.7,   1.9,   2.2,    3.6
2017, 04, 27, 13,   30.6,  97.91,     34,    0.4,    0.4,    0.6,   2.1,   2.5,    3.8
2017, 04, 27, 14,   34.1,  97.93,     28,    0.3,    0.3,    0.2,   1.8,   2.3,    3.1
2017, 04, 27, 15,   31.4,  97.86,     31,    0.4,    0.4,    0.3,   2.1,   2.6,    3.5
2017, 04, 27, 16,   27.3,  97.77,     40,    0.5,    0.5,    0.8,   2.9,   3.4,    5.1
2017, 04, 27, 17,   27.0,  97.74,     41,    0.6,    0.6,    1.0,   2.9,   3.6,    5.5
2017, 04, 27, 18,   28.4,  97.69,     39,    0.6,    0.7,    1.1,   3.0,   3.8,    5.8
2017, 04, 27, 19,   27.3,  97.68,     42,    0.6,    0.6,    0.8,   3.4,   4.1,    6.0
2017, 04, 27, 20,   21.6,  97.65,     58,    0.7,    0.7,    1.2,   4.1,   4.8,    7.7
2017, 04, 27, 21,   20.1,  97.69,     64,    0.8,    0.8,    1.5,   4.4,   5.1,    8.0
2017, 04, 27, 22,   19.6,  97.69,     65,    0.9,    1.0,    1.7,   5.4,   6.3,    9.8
2017, 04, 27, 23,   19.1,  97.65,     66,    0.9,    1.0,    1.8,   5.2,   6.0,    9.4
2017, 04, 28, 00,   18.5,  97.70,     67,    1.0,    1.0,    1.9,   5.7,   6.8,   10.7
2017, 04, 28, 01,   19.3,  97.74,     65,    1.5,    1.6,    2.6,   9.6,  12.1,   18.1
2017, 04, 28, 02,   19.1,  97.66,     65,    1.8,    2.0,    3.0,  12.1,  15.3,   22.6
2017, 04, 28, 03,   19.0,  97.67,     68,    2.5,    2.8,    4.0,  18.2,  22.9,   32.7
2017, 04, 28, 04,   19.2,  97.74,     68,    3.0,    3.5,    4.9,  23.7,  29.9,   41.9
2017, 04, 28, 05,   19.3,  97.78,     69,    3.3,    3.7,    5.1,  24.7,  31.3,   43.9
2017, 04, 28, 06,   19.3,  97.81,     69,    3.3,    3.9,    5.3,  25.6,  32.5,   45.3
2017, 04, 28, 07,   20.2,  97.89,     67,    3.5,    4.0,    5.4,  26.7,  33.6,   47.0
2017, 04, 28, 08,   21.5,  97.96,     63,    3.4,    3.8,    5.2,  24.5,  30.9,   43.1
2017, 04, 28, 09,   24.8,  98.03,     49,    2.2,    2.6,    3.5,  14.3,  18.5,   26.0
2017, 04, 28, 10,   25.8,  98.07,     35,    1.2,    1.4,    2.0,   6.9,   8.6,   12.3
2017, 04, 28, 11,   27.3,  98.12,     31,    0.9,    1.2,    1.3,   5.5,   7.4,   10.0
2017, 04, 28, 12,   27.7,  98.12,     31,    1.0,    1.3,    1.5,   5.6,   7.4,   10.3
2017, 04, 28, 13,   29.7,  98.14,     25,    0.9,    1.2,    1.2,   4.9,   6.8,    9.4
2017, 04, 28, 14,   30.7,  98.12,     22,    0.9,    1.1,    1.2,   5.2,   7.1,    9.9
2017, 04, 28, 15,   33.1,  98.07,     17,    0.7,    1.0,    0.9,   4.6,   6.6,    9.0
2017, 04, 28, 16,   30.6,  98.08,     17,    0.8,    1.0,    0.9,   5.1,   6.8,    9.1
2017, 04, 28, 17,   32.4,  98.10,     16,    0.8,    1.1,    1.1,   5.1,   7.1,    9.7
2017, 04, 28, 18,   31.2,  98.12,     22,    1.1,    1.4,    1.5,   6.4,   8.6,   11.7
2017, 04, 28, 19,   27.2,  98.11,     28,    1.6,    1.8,    2.2,   8.0,  10.4,   14.2
2017, 04, 28, 20,   20.6,  98.13,     39,    2.0,    2.4,    3.1,   9.2,  11.9,   17.2
2017, 04, 28, 21,   18.8,  98.16,     44,    2.4,    3.0,    4.0,  11.1,  14.8,   22.0
2017, 04, 28, 22,   18.0,  98.20,     45,    3.0,    3.7,    5.1,  16.4,  21.3,   30.5
2017, 04, 28, 23,   17.0,  98.16,     39,    1.5,    1.9,    2.7,   8.2,  10.8,   16.3
2017, 04, 29, 00,   17.3,  98.16,     36,    1.3,    1.7,    2.5,   7.3,   9.8,   14.7
2017, 04, 29, 01,   17.5,  98.15,     33,    1.1,    1.4,    2.1,   5.8,   7.6,   11.5
2017, 04, 29, 02,   17.7,  98.06,     31,    0.9,    1.2,    1.8,   4.6,   6.0,    9.3
2017, 04, 29, 03,   18.0,  98.02,     31,    0.9,    1.1,    1.8,   4.6,   5.9,    9.0
2017, 04, 29, 04,   17.9,  98.01,     31,    0.9,    1.2,    1.8,   4.9,   6.2,    9.5
2017, 04, 29, 05,   18.0,  97.99,     32,    1.0,    1.2,    2.0,   5.3,   6.8,   10.4
2017, 04, 29, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 29, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 29, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 29, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 29, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 29, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 29, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 29, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 29, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 29, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 29, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 29, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 29, 18,   25.5,  98.11,     19,    0.9,    1.1,    1.3,   4.8,   5.9,    7.5
2017, 04, 29, 19,   19.7,  98.32,     23,    1.1,    1.1,    1.4,   4.9,   5.3,    6.7
2017, 04, 29, 20,   11.9,  98.48,     35,    0.9,    1.1,    1.6,   3.9,   4.5,    6.7
2017, 04, 29, 21,    9.2,  98.71,     38,    1.0,    0.9,    1.7,   3.6,   4.3,    6.9
2017, 04, 29, 22,    7.8,  98.79,     42,    0.9,    1.1,    2.0,   4.0,   5.1,    8.2
2017, 04, 29, 23,    7.0,  98.83,     45,    1.2,    1.0,    1.9,   4.3,   5.1,    8.2
2017, 04, 30, 00,    6.9,  98.88,     45,    0.8,    1.0,    1.9,   3.2,   4.0,    6.6
2017, 04, 30, 01,    6.7,  99.00,     44,    0.8,    0.8,    1.8,   2.2,   2.7,    5.0
2017, 04, 30, 02,   15.8,  15.76,     16,   15.8,   15.8,   15.8,  15.8,  15.8,   15.8
2017, 04, 30, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 30, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 30, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 30, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 30, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 30, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 30, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 30, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 30, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 30, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 04, 30, 13,   15.2,  99.24,     28,    0.6,    0.8,    1.3,   5.1,   6.5,    9.7
2017, 04, 30, 14,   19.6,  99.20,     21,    0.6,    0.8,    1.1,   4.5,   5.8,    8.4
2017, 04, 30, 15,   19.1,  99.13,     20,    0.3,    0.6,    0.8,   3.2,   4.3,    6.1
2017, 04, 30, 16,   15.6,  99.09,     27,    0.3,    0.5,    0.8,   3.3,   4.2,    6.3
2017, 04, 30, 17,   12.9,  99.11,     39,    0.7,    0.9,    1.4,   4.7,   5.5,    8.1
2017, 04, 30, 18,   11.1,  99.09,     49,    0.7,    0.9,    1.5,   4.9,   5.6,    8.2
2017, 04, 30, 19,   10.4,  99.05,     54,    0.9,    1.2,    1.8,   6.0,   7.2,   10.6
2017, 04, 30, 20,   10.4,  99.04,     59,    1.4,    1.8,    2.7,   9.5,  11.4,   16.6
2017, 04, 30, 21,    9.3,  98.98,     63,    1.3,    1.6,    2.6,   7.8,   9.4,   14.0
2017, 04, 30, 22,    8.4,  98.79,     70,    0.9,    1.2,    2.0,   7.2,   8.5,   12.6
2017, 04, 30, 23,    8.9,  98.64,     71,    0.8,    1.0,    1.8,   6.2,   7.3,   10.7
2017, 05, 01, 00,    9.1,  98.54,     72,    0.6,    0.9,    1.6,   5.3,   6.2,    9.5
2017, 05, 01, 01,    8.7,  98.48,     77,    0.9,    1.2,    2.0,   7.0,   8.3,   12.3
2017, 05, 01, 02,    8.6,  98.45,     79,    0.9,    1.3,    2.2,   8.5,  10.0,   14.6
2017, 05, 01, 03,    8.2,  98.34,     80,    0.8,    1.3,    2.2,   6.5,   7.7,   11.6
2017, 05, 01, 04,    8.3,  98.29,     80,    1.0,    1.4,    2.4,   7.4,   8.6,   12.6
2017, 05, 01, 05,    8.3,  98.23,     79,    1.0,    1.5,    2.6,   8.2,   9.6,   14.1
2017, 05, 01, 06,    8.3,  98.17,     80,    1.0,    1.5,    2.5,   7.3,   8.7,   12.9
2017, 05, 01, 07,    8.4,  98.13,     80,    0.9,    1.4,    2.6,   6.2,   7.5,   11.3
2017, 05, 01, 08,    8.6,  98.11,     80,    1.1,    1.6,    2.8,   6.2,   7.5,   11.3
2017, 05, 01, 09,    9.0,  98.09,     80,    1.0,    1.5,    2.7,   4.7,   5.8,    9.2
2017, 05, 01, 10,    9.7,  98.01,     78,    0.7,    1.1,    2.1,   4.1,   4.7,    7.5
2017, 05, 01, 11,   10.6,  97.99,     75,    0.4,    0.7,    1.4,   2.8,   3.1,    4.9
2017, 05, 01, 12,   10.8,  97.93,     77,    0.7,    1.1,    1.9,   4.3,   5.0,    7.5
2017, 05, 01, 13,   11.7,  97.86,     77,    0.5,    0.7,    0.8,   3.5,   4.4,    5.8
2017, 05, 01, 14,   11.7,  97.82,     76,    0.4,    0.4,    0.2,   3.2,   3.8,    4.7
2017, 05, 01, 15,   11.8,  97.71,     77,    0.5,    0.6,    0.5,   4.9,   5.9,    7.5
2017, 05, 01, 16,   11.8,  97.63,     76,    0.9,    1.0,    1.0,   9.6,  11.0,   13.9
2017, 05, 01, 17,   12.2,  97.54,     75,    1.3,    1.5,    1.5,  13.8,  15.6,   19.6
2017, 05, 01, 18,   12.2,  97.43,     74,    1.1,    1.2,    1.2,  11.9,  14.0,   18.0
2017, 05, 01, 19,   11.8,  97.37,     73,    0.9,    1.0,    0.9,   9.7,  11.5,   14.8
2017, 05, 01, 20,   11.5,  97.28,     75,    1.0,    1.1,    1.1,  10.4,  12.4,   16.2
2017, 05, 01, 21,   11.2,  97.24,     74,    0.9,    0.9,    0.8,   9.3,  11.1,   14.4
2017, 05, 01, 22,   11.0,  97.20,     74,    0.9,    1.0,    0.9,   9.6,  11.5,   14.9
2017, 05, 01, 23,   11.2,  97.22,     82,    1.6,    1.9,    2.3,  16.9,  19.1,   24.2
2017, 05, 02, 00,   12.2,  97.06,     80,    1.4,    1.7,    2.0,  13.4,  15.5,   19.9
2017, 05, 02, 01,   12.5,  96.80,     83,    1.0,    1.4,    1.7,   8.5,  10.2,   13.1
2017, 05, 02, 02,   13.0,  96.80,     82,    1.0,    1.5,    1.8,   8.7,  10.3,   13.1
2017, 05, 02, 03,   13.2,  96.77,     80,    0.8,    1.2,    1.4,   6.9,   8.2,   10.3
2017, 05, 02, 04,   13.1,  96.79,     80,    0.6,    0.9,    1.0,   3.8,   4.6,    5.7
2017, 05, 02, 05,   13.2,  96.78,     78,    0.4,    0.5,    0.4,   3.2,   3.7,    4.5
2017, 05, 02, 06,   13.6,  96.80,     79,    0.5,    0.7,    0.8,   2.8,   3.6,    4.3
2017, 05, 02, 07,   14.8,  96.80,     76,    0.2,    0.3,   -0.0,   2.6,   3.0,    3.3
2017, 05, 02, 08,   15.8,  96.83,     74,    0.2,    0.2,   -0.3,   2.8,   3.3,    3.4
2017, 05, 02, 09,   15.0,  96.76,     78,    0.4,    0.5,    0.1,   3.7,   4.4,    5.1
2017, 05, 02, 10,   16.3,  96.73,     78,    0.6,    0.8,    0.5,   5.2,   6.2,    7.5
2017, 05, 02, 11,   18.1,  96.69,     71,    0.6,    0.7,    0.2,   5.4,   7.0,    8.8
2017, 05, 02, 12,   17.6,  96.67,     73,    0.8,    0.9,    0.4,   7.2,   9.4,   12.0
2017, 05, 02, 13,   18.0,  96.61,     69,    1.7,    2.0,    2.3,  11.6,  15.1,   21.6
2017, 05, 02, 14,   17.1,  96.58,     70,    1.9,    2.1,    2.5,  12.2,  16.0,   23.2
2017, 05, 02, 15,   16.4,  96.52,     66,    2.1,    2.3,    2.8,  13.6,  17.8,   26.0
2017, 05, 02, 16,   17.0,  96.48,     61,    2.0,    2.3,    2.7,  12.4,  16.0,   23.1
2017, 05, 02, 17,   17.0,  96.52,     56,    1.8,    1.9,    2.3,  10.4,  12.9,   18.7
2017, 05, 02, 18,   16.8,  96.54,     50,    1.6,    1.8,    2.1,   9.6,  11.0,   15.4
2017, 05, 02, 19,   15.6,  96.62,     53,    1.1,    1.3,    1.6,   6.8,   8.4,   12.6
2017, 05, 02, 20,   14.1,  96.69,     61,    1.3,    1.4,    1.7,   7.8,   9.5,   13.9
2017, 05, 02, 21,   13.1,  96.74,     62,    0.7,    0.8,    1.2,   4.5,   5.5,    8.5
2017, 05, 02, 22,   12.3,  96.78,     59,    0.4,    0.5,    0.8,   2.6,   2.9,    4.7
2017, 05, 02, 23,   11.3,  96.77,     60,    0.4,    0.5,    0.8,   2.1,   2.3,    4.3
2017, 05, 03, 00,   11.0,  96.79,     62,    0.6,    0.7,    1.1,   3.0,   3.6,    6.1
2017, 05, 03, 01,   11.1,  96.78,     60,    0.7,    0.8,    1.3,   3.4,   4.1,    7.2
2017, 05, 03, 02,   10.9,  96.76,     62,    0.8,    1.0,    1.4,   4.1,   5.3,    8.7
2017, 05, 03, 03,   10.6,  96.77,     66,    0.9,    1.1,    1.6,   4.8,   6.3,   10.3
2017, 05, 03, 04,    9.9,  96.82,     73,    0.9,    1.1,    1.7,   5.0,   6.5,   10.6
2017, 05, 03, 05,    9.5,  96.91,     75,    0.5,    0.8,    1.3,   2.4,   3.1,    5.7
2017, 05, 03, 06,    9.7,  97.00,     68,    0.5,    0.7,    1.1,   2.1,   2.6,    5.0
2017, 05, 03, 07,    9.9,  97.08,     66,    0.4,    0.6,    1.0,   1.8,   2.0,    4.0
2017, 05, 03, 08,   10.5,  97.16,     67,    0.7,    0.8,    1.3,   3.1,   3.5,    5.9
2017, 05, 03, 09,   10.6,  97.25,     67,    0.6,    0.7,    1.1,   2.7,   3.1,    5.3
2017, 05, 03, 10,   11.4,  97.32,     61,    0.5,    0.6,    1.0,   2.6,   2.9,    5.1
2017, 05, 03, 11,   12.0,  97.42,     57,    0.6,    0.7,    1.0,   2.7,   3.0,    5.0
2017, 05, 03, 12,   10.6,  97.50,     62,    0.7,    0.9,    1.3,   2.9,   3.4,    5.8
2017, 05, 03, 13,   10.1,  97.62,     61,    0.7,    0.6,    0.9,   2.9,   3.2,    4.4
2017, 05, 03, 14,    8.9,  97.77,     68,    1.0,    1.0,    1.3,   3.9,   4.9,    7.3
2017, 05, 03, 15,    8.9,  97.87,     65,    1.0,    1.0,    1.5,   4.2,   5.0,    7.2
2017, 05, 03, 16,    8.6,  97.97,     67,    1.1,    1.1,    1.6,   4.9,   5.5,    7.8
2017, 05, 03, 17,    9.4,  98.03,     63,    1.0,    0.9,    1.4,   5.0,   5.1,    6.8
2017, 05, 03, 18,   11.1,  98.07,     55,    0.8,    0.7,    1.1,   4.5,   4.6,    6.0
2017, 05, 03, 19,   15.4,  98.20,     41,    0.6,    0.6,    0.8,   3.5,   4.0,    5.1
2017, 05, 03, 20,   11.4,  98.30,     46,    0.9,    0.9,    1.1,   5.1,   5.7,    7.3
2017, 05, 03, 21,    9.2,  98.41,     53,    1.3,    1.2,    1.7,   7.4,   8.6,   11.6
2017, 05, 03, 22,    8.5,  98.51,     55,    1.4,    1.5,    2.0,   8.2,   9.8,   13.5
2017, 05, 03, 23,    7.7,  98.64,     58,    1.8,    1.8,    2.6,  10.5,  12.6,   17.7
2017, 05, 04, 00,    7.4,  98.80,     56,    1.9,    1.9,    2.7,  11.6,  14.2,   19.8
2017, 05, 04, 01,    7.2,  98.81,     52,    1.7,    1.8,    2.6,  10.2,  12.6,   17.8
2017, 05, 04, 02,    6.7,  98.84,     54,    2.0,    2.0,    2.7,  12.1,  13.8,   18.8
2017, 05, 04, 03,    5.8,  98.93,     57,    1.8,    1.8,    2.5,  11.3,  13.7,   19.2
2017, 05, 04, 04,    5.9,  98.91,     53,    1.5,    1.5,    2.1,   9.3,  11.3,   16.0
2017, 05, 04, 05,    5.7,  98.94,     55,    1.6,    1.5,    2.2,   9.6,  11.8,   16.7
2017, 05, 04, 06,    6.0,  99.05,     60,    2.7,    2.9,    3.8,  15.4,  18.3,   24.9
2017, 05, 04, 07,    7.7,  99.10,     58,    2.5,    2.6,    3.5,  16.7,  19.4,   26.5
2017, 05, 04, 08,   12.4,  99.16,     47,    3.2,    3.4,    4.2,  19.1,  21.3,   27.7
2017, 05, 04, 09,   16.4,  99.20,     33,    1.4,    1.4,    1.6,   8.1,   9.9,   12.9
2017, 05, 04, 10,   18.0,  99.20,     22,    0.9,    0.8,    0.9,   5.3,   6.8,    8.8
2017, 05, 04, 11,   19.4,  99.17,     18,    0.9,    0.9,    0.9,   5.4,   7.0,    9.0
2017, 05, 04, 12,   21.8,  99.10,     15,    0.7,    0.6,    0.4,   4.9,   6.4,    8.0
2017, 05, 04, 13,   25.5,  99.06,     12,    1.0,    1.2,    1.5,   6.1,   7.4,   10.1
2017, 05, 04, 14,   28.0,  98.99,      6,    0.7,    0.8,    1.0,   4.6,   5.6,    7.4
2017, 05, 04, 15,   27.4,  98.88,      6,    0.8,    0.9,    1.1,   4.7,   5.8,    7.9
2017, 05, 04, 16,   26.1,  98.80,      8,    0.9,    1.0,    1.3,   5.2,   6.3,    8.7
2017, 05, 04, 17,   23.6,  98.73,     12,    0.9,    1.1,    1.5,   5.4,   6.8,    9.5
2017, 05, 04, 18,   22.1,  98.68,     14,    1.1,    1.3,    1.7,   6.1,   7.4,   10.5
2017, 05, 04, 19,   19.7,  98.65,     19,    1.5,    1.7,    2.4,   7.1,   8.3,   11.9
2017, 05, 04, 20,   18.0,  98.67,     24,    1.9,    2.1,    2.9,   9.2,  10.5,   14.7
2017, 05, 04, 21,   16.7,  98.70,     28,    2.1,    2.3,    3.3,  11.0,  12.9,   18.2
2017, 05, 04, 22,   15.2,  98.69,     36,    2.6,    2.9,    4.2,  13.4,  16.2,   23.2
2017, 05, 04, 23,   15.2,  98.67,     36,    2.3,    2.6,    3.8,  11.5,  13.9,   20.2
2017, 05, 05, 00,   15.5,  98.67,     32,    1.5,    1.7,    2.6,   7.4,   8.9,   13.3
2017, 05, 05, 01,   15.1,  98.64,     39,    1.5,    1.7,    2.6,   7.8,   9.5,   14.0
2017, 05, 05, 02,   14.3,  98.55,     42,    1.5,    1.7,    2.7,   7.7,   9.3,   14.0
2017, 05, 05, 03,   13.8,  98.52,     43,    1.5,    1.7,    2.8,   8.3,  10.0,   14.8
2017, 05, 05, 04,   13.1,  98.48,     44,    1.4,    1.6,    2.6,   7.5,   8.8,   13.3
2017, 05, 05, 05,   13.1,  98.39,     42,    1.4,    1.6,    2.6,   7.1,   8.2,   12.4
2017, 05, 05, 06,   12.6,  98.41,     43,    1.4,    1.5,    2.5,   6.6,   7.7,   11.9
2017, 05, 05, 07,   12.2,  98.36,     51,    1.5,    1.7,    2.7,   7.4,   8.8,   13.4
2017, 05, 05, 08,   12.6,  98.30,     54,    1.5,    1.7,    2.8,   7.9,   9.3,   14.1
2017, 05, 05, 09,   12.3,  98.28,     56,    2.5,    3.0,    4.3,  13.4,  16.0,   23.1
2017, 05, 05, 10,   13.0,  98.24,     55,    2.3,    2.6,    3.9,  12.6,  15.2,   22.3
2017, 05, 05, 11,   14.6,  98.20,     46,    1.7,    2.0,    3.1,   9.3,  11.4,   17.0
2017, 05, 05, 12,   15.3,  98.14,     34,    1.6,    1.9,    2.8,   8.7,  10.1,   14.4
2017, 05, 05, 13,   15.1,  98.06,     40,    1.2,    1.2,    1.6,   7.3,   8.6,   12.0
2017, 05, 05, 14,   15.4,  98.00,     43,    1.1,    1.2,    1.6,   7.5,   8.9,   12.4
2017, 05, 05, 15,   15.9,  97.90,     35,    0.9,    0.9,    1.2,   5.3,   6.4,    8.8
2017, 05, 05, 16,   12.1,  97.83,     60,    1.1,    1.1,    1.6,   7.1,   8.0,   11.3
2017, 05, 05, 17,   10.2,  97.77,     71,    1.4,    1.4,    2.1,   8.5,   9.5,   13.4
2017, 05, 05, 18,    9.7,  97.56,     74,    1.0,    1.1,    1.9,   6.0,   7.0,   10.5
2017, 05, 05, 19,    9.3,  97.59,     72,    0.8,    0.9,    1.6,   4.7,   5.5,    8.4
2017, 05, 05, 20,    9.3,  97.48,     69,    0.9,    1.0,    1.7,   5.9,   6.8,   10.1
2017, 05, 05, 21,    9.8,  97.41,     67,    1.2,    1.3,    1.9,   8.1,   9.2,   13.1
2017, 05, 05, 22,   10.8,  97.29,     66,    1.3,    1.3,    1.9,   9.2,  10.2,   14.2
2017, 05, 05, 23,   11.5,  97.22,     66,    1.2,    1.2,    1.8,   8.4,   9.3,   13.1
2017, 05, 06, 00,   12.2,  97.15,     67,    0.8,    0.8,    1.3,   5.3,   6.0,    8.6
2017, 05, 06, 01,   12.5,  97.04,     67,    0.3,    0.3,    0.6,   1.6,   1.8,    2.9
2017, 05, 06, 02,   12.7,  96.96,     68,    0.2,    0.2,    0.5,   1.2,   1.2,    2.1
2017, 05, 06, 03,   12.8,  96.83,     68,    0.2,    0.1,    0.4,   0.9,   0.8,    1.7
2017, 05, 06, 04,   12.9,  96.87,     70,    0.4,    0.4,    0.7,   1.9,   2.1,    3.2
2017, 05, 06, 05,   12.3,  96.81,     79,    0.5,    0.6,    1.0,   2.5,   2.9,    4.5
2017, 05, 06, 06,   12.7,  96.78,     79,    0.6,    0.9,    1.5,   2.5,   2.9,    4.6
2017, 05, 06, 07,   13.9,  96.72,     77,    0.4,    0.6,    1.0,   1.7,   1.9,    3.2
2017, 05, 06, 08,   15.1,  96.66,     74,    0.2,    0.3,    0.6,   1.5,   1.6,    2.5