Updated 07-Oct-2020, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 11, 28, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 11, 28, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 11, 28, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 11, 28, 03,   19.3, 101.93,     56,    9.9,   12.6,   15.9,  89.9, 109.8,  140.1
2019, 11, 28, 04,   20.8, 101.86,     54,   11.0,   14.0,   17.4,  98.2, 119.3,  151.2
2019, 11, 28, 05,   21.0, 101.75,     54,    8.2,   10.5,   13.2,  75.7,  92.2,  117.5
2019, 11, 28, 06,   22.0, 101.68,     52,    7.6,   10.0,   12.4,  68.0,  85.1,  109.3
2019, 11, 28, 07,   21.5, 101.61,     52,    7.2,    9.3,   11.6,  63.7,  79.5,  102.2
2019, 11, 28, 08,   21.4, 101.61,     52,    7.5,    9.7,   12.1,  66.2,  81.8,  105.0
2019, 11, 28, 09,   20.1, 101.60,     55,    8.9,   11.4,   14.2,  75.4,  93.4,  120.1
2019, 11, 28, 10,   17.9, 101.56,     60,   12.1,   15.2,   18.9,  99.7, 122.4,  156.5
2019, 11, 28, 11,   16.4, 101.56,     64,   14.6,   18.4,   23.0, 123.1, 150.8,  193.5
2019, 11, 28, 12,   15.9, 101.62,     67,   22.5,   28.4,   35.3, 192.9, 234.5,  299.0
2019, 11, 28, 13,   15.6, 101.66,     68,   25.7,   32.8,   40.7, 216.6, 267.6,  344.0
2019, 11, 28, 14,   15.6, 101.69,     65,   17.5,   22.4,   28.2, 142.4, 180.3,  236.3
2019, 11, 28, 15,   15.3, 101.67,     66,   19.9,   25.3,   31.9, 162.9, 206.3,  270.0
2019, 11, 28, 16,   14.9, 101.62,     65,   19.0,   23.8,   29.9, 155.9, 196.3,  256.2
2019, 11, 28, 17,   14.6, 101.59,     66,   17.5,   21.7,   27.1, 145.8, 182.1,  236.8
2019, 11, 28, 18,   14.2, 101.57,     66,   14.9,   18.5,   23.1, 125.5, 155.4,  201.9
2019, 11, 28, 19,   13.9, 101.54,     65,    9.4,   11.7,   14.9,  77.0,  98.7,  131.1
2019, 11, 28, 20,   13.7, 101.53,     65,   11.0,   13.6,   17.2,  90.8, 114.4,  150.3
2019, 11, 28, 21,   13.6, 101.54,     65,    9.4,   11.5,   14.8,  75.7,  97.2,  129.2
2019, 11, 28, 22,   13.4, 101.59,     65,    9.2,   11.3,   14.4,  74.8,  95.4,  126.7
2019, 11, 28, 23,   13.3, 101.64,     66,    9.4,   11.6,   14.9,  77.8,  99.0,  131.2
2019, 11, 29, 00,   13.4, 101.69,     65,    9.7,   11.9,   15.3,  78.8, 100.3,  133.2
2019, 11, 29, 01,   14.4, 101.77,     63,   13.8,   17.3,   21.8, 110.7, 140.3,  184.4
2019, 11, 29, 02,   17.2, 101.85,     59,   14.2,   18.2,   23.0, 112.3, 144.1,  190.3
2019, 11, 29, 03,   23.0, 101.88,     48,   14.3,   18.8,   23.5, 116.5, 149.6,  196.0
2019, 11, 29, 04,   24.8, 101.81,     46,   14.2,   18.9,   23.5, 117.6, 151.4,  198.3
2019, 11, 29, 05,   27.1, 101.72,     43,   15.3,   20.7,   25.6, 128.3, 166.0,  216.8
2019, 11, 29, 06,   26.8, 101.59,     45,   17.1,   22.9,   28.3, 142.0, 184.3,  240.9
2019, 11, 29, 07,   24.8, 101.49,     48,   20.4,   27.1,   33.6, 167.6, 218.4,  287.4
2019, 11, 29, 08,   22.8, 101.42,     52,   21.3,   27.9,   34.7, 177.1, 229.2,  301.9
2019, 11, 29, 09,   21.5, 101.42,     56,   20.9,   27.0,   33.6, 180.1, 229.9,  300.7
2019, 11, 29, 10,   20.3, 101.41,     61,   23.3,   29.9,   37.0, 209.1, 262.6,  340.9
2019, 11, 29, 11,   19.5, 101.40,     66,   27.4,   35.1,   43.6, 266.4, 331.0,  427.1
2019, 11, 29, 12,   18.1, 101.41,     71,   20.4,   26.0,   32.6, 194.9, 245.3,  320.4
2019, 11, 29, 13,   17.2, 101.45,     73,   21.2,   26.9,   33.8, 196.7, 248.3,  325.5
2019, 11, 29, 14,   16.4, 101.45,     75,   24.8,   31.4,   39.2, 235.4, 292.9,  381.5
2019, 11, 29, 15,   15.9, 101.44,     77,   23.5,   29.5,   36.9, 229.9, 282.3,  364.3
2019, 11, 29, 16,   15.5, 101.41,     78,   23.6,   29.4,   36.7, 239.4, 288.0,  367.8
2019, 11, 29, 17,   15.7, 101.41,     77,   21.2,   26.4,   33.0, 207.2, 249.9,  321.4
2019, 11, 29, 18,   16.4, 101.39,     76,   19.9,   24.8,   31.0, 193.3, 234.3,  301.0
2019, 11, 29, 19,   16.8, 101.36,     75,   18.7,   23.4,   29.1, 182.1, 220.7,  283.6
2019, 11, 29, 20,   16.9, 101.34,     77,   27.8,   34.8,   43.2, 270.6, 325.5,  419.4
2019, 11, 29, 21,   16.2, 101.33,     79,   41.0,   51.2,   62.8, 407.6, 485.6,  618.0
2019, 11, 29, 22,   15.9, 101.36,     81,   51.8,   64.4,   78.5, 530.1, 627.8,  791.1
2019, 11, 29, 23,   15.6, 101.41,     84,   63.1,   77.2,   93.2, 635.4, 744.4,  932.9
2019, 11, 30, 00,   16.3, 101.48,     81,   58.2,   71.5,   86.5, 583.1, 680.3,  849.5
2019, 11, 30, 01,   18.4, 101.58,     75,   52.5,   65.3,   78.8, 526.6, 604.1,  744.0
2019, 11, 30, 02,   19.2, 101.62,     73,   49.5,   61.9,   74.9, 483.1, 566.8,  709.1
2019, 11, 30, 03,   23.4, 101.61,     61,   26.5,   34.1,   41.6, 257.8, 313.8,  398.5
2019, 11, 30, 04,   26.1, 101.54,     56,   25.7,   34.0,   41.4, 241.8, 299.6,  382.8
2019, 11, 30, 05,   28.2, 101.43,     54,   27.8,   37.1,   44.9, 272.5, 333.9,  421.5
2019, 11, 30, 06,   27.2, 101.28,     57,   26.5,   35.1,   42.5, 271.6, 329.2,  413.9
2019, 11, 30, 07,   25.4, 101.21,     61,   22.8,   30.3,   37.0, 249.7, 305.9,  386.1
2019, 11, 30, 08,   24.5, 101.17,     64,   30.1,   39.6,   48.4, 316.5, 390.3,  496.3
2019, 11, 30, 09,   22.4, 101.15,     68,   24.9,   32.7,   40.2, 263.8, 325.4,  415.6
2019, 11, 30, 10,   21.1, 101.12,     72,   29.0,   37.8,   46.5, 308.8, 377.0,  479.7
2019, 11, 30, 11,   20.4, 101.20,     76,   30.4,   39.3,   48.3, 336.0, 402.4,  507.9
2019, 11, 30, 12,   20.2, 101.25,     77,   32.9,   42.3,   51.8, 357.8, 427.3,  538.5
2019, 11, 30, 13,   20.0, 101.27,     77,   24.9,   32.1,   39.5, 262.1, 317.2,  403.6
2019, 11, 30, 14,   19.7, 101.29,     78,   38.5,   49.3,   60.2, 396.1, 478.0,  607.6
2019, 11, 30, 15,   19.2, 101.30,     77,   30.2,   38.4,   47.0, 304.5, 368.8,  470.3
2019, 11, 30, 16,   18.7, 101.27,     77,   28.0,   35.4,   43.3, 278.1, 336.3,  430.7
2019, 11, 30, 17,   18.2, 101.26,     79,   26.1,   32.9,   40.0, 254.5, 308.7,  394.7
2019, 11, 30, 18,   18.6, 101.24,     78,   26.3,   33.1,   40.2, 256.2, 310.9,  397.5
2019, 11, 30, 19,   18.7, 101.20,     78,   27.5,   34.6,   42.0, 268.3, 323.6,  413.2
2019, 11, 30, 20,   18.4, 101.20,     79,   30.9,   38.4,   46.3, 300.6, 358.7,  456.7
2019, 11, 30, 21,   18.0, 101.21,     81,   40.4,   49.7,   59.4, 400.2, 468.8,  586.9
2019, 11, 30, 22,   17.0, 101.25,     84,   52.6,   63.9,   76.3, 546.3, 626.5,  774.6
2019, 11, 30, 23,   17.2, 101.31,     83,   41.3,   50.3,   60.1, 402.6, 469.7,  588.3
2019, 12, 01, 00,   18.2, 101.38,     81,   34.5,   42.6,   51.2, 322.2, 382.5,  483.1
2019, 12, 01, 01,   19.8, 101.49,     77,   32.7,   41.3,   50.0, 309.7, 371.5,  472.3
2019, 12, 01, 02,   20.3, 101.52,     76,   34.3,   43.3,   52.6, 323.1, 386.8,  491.2
2019, 12, 01, 03,   24.6, 101.55,     66,   23.9,   31.0,   38.0, 242.3, 296.4,  379.5
2019, 12, 01, 04,   25.7, 101.49,     64,   20.6,   27.1,   33.4, 214.4, 265.0,  340.6
2019, 12, 01, 05,   24.2, 101.38,     66,   21.6,   28.2,   34.7, 231.6, 284.6,  365.0
2019, 12, 01, 06,   20.9, 101.29,     69,   23.3,   29.5,   36.0, 241.4, 293.0,  375.2
2019, 12, 01, 07,   20.6, 101.30,     64,   26.2,   33.2,   40.7, 265.4, 321.4,  410.8
2019, 12, 01, 08,   18.5, 101.31,     66,   28.5,   35.6,   43.7, 285.2, 345.3,  442.4
2019, 12, 01, 09,   16.6, 101.33,     69,   22.8,   28.2,   35.0, 223.4, 273.7,  354.5
2019, 12, 01, 10,   15.4, 101.40,     70,   17.5,   21.4,   26.7, 156.7, 192.6,  252.5
2019, 12, 01, 11,   14.6, 101.47,     68,   11.3,   13.3,   16.6,  97.4, 118.9,  156.8
2019, 12, 01, 12,   13.9, 101.56,     67,    7.9,    9.1,   11.5,  67.1,  82.2,  109.3
2019, 12, 01, 13,   13.4, 101.61,     64,    3.9,    4.1,    5.6,  34.0,  41.7,   57.2
2019, 12, 01, 14,   13.0, 101.65,     61,    2.8,    2.8,    3.9,  26.2,  31.9,   43.9
2019, 12, 01, 15,   12.8, 101.70,     59,    2.3,    2.3,    3.4,  22.2,  27.7,   39.3
2019, 12, 01, 16,   12.5, 101.72,     59,    2.5,    2.5,    3.6,  23.6,  29.7,   42.1
2019, 12, 01, 17,   12.4, 101.74,     60,    2.5,    2.5,    3.7,  23.6,  30.0,   42.7
2019, 12, 01, 18,   12.4, 101.73,     59,    4.1,    4.5,    6.3,  38.1,  46.5,   62.6
2019, 12, 01, 19,   12.2, 101.72,     58,    4.9,    5.5,    7.4,  46.6,  54.9,   72.2
2019, 12, 01, 20,   12.1, 101.75,     56,    3.9,    4.2,    5.8,  40.8,  47.7,   63.3
2019, 12, 01, 21,   12.1, 101.79,     54,    3.5,    3.7,    5.3,  38.6,  45.7,   60.8
2019, 12, 01, 22,   12.0, 101.84,     54,    4.1,    4.4,    6.2,  43.1,  51.4,   68.2
2019, 12, 01, 23,   11.8, 101.92,     54,    3.6,    4.0,    5.8,  37.0,  46.2,   63.3
2019, 12, 02, 00,   12.3, 102.01,     52,    3.2,    3.4,    5.0,  32.3,  40.7,   56.6
2019, 12, 02, 01,   14.0, 102.12,     47,    3.4,    3.7,    5.5,  34.3,  42.8,   58.7
2019, 12, 02, 02,   15.3, 102.18,     42,    2.7,    3.1,    4.8,  32.2,  40.6,   55.9
2019, 12, 02, 03,   19.6, 102.18,     36,    4.8,    6.2,    7.5,  36.2,  46.1,   61.0
2019, 12, 02, 04,   20.9, 102.13,     35,    4.9,    6.3,    7.5,  37.1,  47.3,   62.6
2019, 12, 02, 05,   20.1, 102.00,     37,    4.2,    5.4,    6.3,  33.5,  42.7,   56.4
2019, 12, 02, 06,   21.6, 101.89,     36,    3.6,    4.7,    5.5,  28.7,  37.0,   49.0
2019, 12, 02, 07,   25.3, 101.87,     32,    3.2,    4.6,    5.2,  27.2,  35.4,   46.6
2019, 12, 02, 08,   26.9, 101.86,     30,    5.1,    7.4,    8.6,  39.2,  52.2,   69.5
2019, 12, 02, 09,   22.3, 101.82,     34,    5.4,    7.2,    8.5,  39.5,  51.4,   68.4
2019, 12, 02, 10,   15.5, 101.76,     49,   14.0,   17.8,   21.9, 100.0, 125.7,  166.2
2019, 12, 02, 11,   13.9, 101.81,     56,   17.3,   21.7,   26.7, 127.9, 158.6,  208.3
2019, 12, 02, 12,   13.5, 101.85,     57,   16.2,   20.2,   24.9, 124.8, 153.3,  200.6
2019, 12, 02, 13,   13.1, 101.87,     57,   15.9,   19.9,   24.7, 126.3, 154.9,  203.5
2019, 12, 02, 14,   12.7, 101.89,     59,   31.5,   38.0,   45.3, 238.6, 288.8,  372.5
2019, 12, 02, 15,   12.6, 101.90,     61,   20.9,   26.4,   32.7, 165.0, 201.7,  265.9
2019, 12, 02, 16,   12.6, 101.89,     60,   14.7,   18.6,   23.1, 111.1, 139.2,  187.2
2019, 12, 02, 17,   11.7, 101.86,     60,   17.7,   22.0,   27.0, 135.2, 165.8,  219.8
2019, 12, 02, 18,   10.7, 101.84,     58,   18.9,   23.1,   28.3, 141.1, 172.3,  226.9
2019, 12, 02, 19,   10.1, 101.81,     60,   16.1,   19.8,   24.7, 119.3, 149.8,  199.8
2019, 12, 02, 20,   10.2, 101.81,     59,   19.5,   23.7,   29.2, 148.1, 177.6,  230.6
2019, 12, 02, 21,   10.0, 101.80,     56,   17.5,   21.3,   26.1, 135.3, 160.5,  206.6
2019, 12, 02, 22,    9.5, 101.81,     54,   12.0,   14.4,   17.9,  98.0, 117.9,  154.5
2019, 12, 02, 23,    8.8, 101.87,     54,   12.2,   14.5,   17.9,  97.8, 118.4,  156.5
2019, 12, 03, 00,   11.5, 101.98,     48,   10.3,   12.6,   15.6,  81.7, 101.3,  135.6
2019, 12, 03, 01,   16.1, 102.10,     40,    8.3,   10.4,   12.8,  67.9,  85.8,  115.2
2019, 12, 03, 02,   19.0, 102.16,     35,    7.1,    9.0,   10.9,  57.8,  73.9,   99.5
2019, 12, 03, 03,   19.3, 102.12,     34,    8.5,   10.8,   13.3,  66.9,  86.6,  116.2
2019, 12, 03, 04,   19.5, 102.03,     34,    9.3,   12.0,   14.9,  74.9,  97.1,  130.0
2019, 12, 03, 05,   22.2, 101.91,     31,    9.3,   12.2,   15.1,  73.6,  97.0,  130.3
2019, 12, 03, 06,   25.2, 101.83,     29,   10.5,   14.3,   17.6,  84.0, 111.8,  150.2
2019, 12, 03, 07,   24.8, 101.74,     29,    8.3,   11.2,   13.7,  67.3,  89.2,  119.0
2019, 12, 03, 08,   25.4, 101.71,     30,    8.6,   11.6,   14.3,  68.3,  91.1,  121.8
2019, 12, 03, 09,   22.6, 101.70,     33,   10.6,   14.0,   17.2,  84.5, 110.6,  146.7
2019, 12, 03, 10,   16.0, 101.67,     43,   15.5,   19.8,   24.8, 121.2, 155.1,  206.6
2019, 12, 03, 11,   14.7, 101.74,     47,   20.2,   25.9,   32.7, 160.8, 205.9,  274.1
2019, 12, 03, 12,   14.1, 101.82,     51,   27.6,   35.2,   44.3, 218.3, 277.4,  368.8
2019, 12, 03, 13,   13.4, 101.88,     54,   33.7,   42.7,   53.5, 263.2, 332.6,  443.6
2019, 12, 03, 14,   12.4, 101.92,     58,   64.6,   80.1,   98.5, 502.7, 625.6,  825.3
2019, 12, 03, 15,   11.8, 101.92,     56,   44.1,   54.7,   67.3, 336.8, 416.9,  549.4
2019, 12, 03, 16,   11.0, 101.91,     60,   44.1,   54.3,   66.8, 346.6, 427.8,  561.0
2019, 12, 03, 17,   10.0, 101.89,     61,   45.4,   55.6,   68.4, 372.0, 452.4,  585.8
2019, 12, 03, 18,    9.3, 101.84,     59,   37.5,   46.0,   56.8, 294.3, 359.9,  468.1
2019, 12, 03, 19,    8.8, 101.81,     57,   25.3,   30.9,   38.5, 192.7, 239.8,  315.4
2019, 12, 03, 20,    9.1, 101.81,     52,   17.2,   20.9,   26.3, 127.9, 158.4,  208.0
2019, 12, 03, 21,    8.9, 101.83,     52,   16.0,   19.2,   24.3, 121.0, 148.5,  193.9
2019, 12, 03, 22,    8.1, 101.87,     65,   27.6,   33.6,   41.9, 233.7, 285.6,  373.9
2019, 12, 03, 23,    7.3, 101.93,     82,   51.8,   62.6,   76.7, 488.0, 577.2,  739.4
2019, 12, 04, 00,   10.4, 102.08,     75,   47.2,   57.8,   71.0, 429.9, 515.8,  666.8
2019, 12, 04, 01,   17.5, 102.28,     44,   19.1,   24.3,   30.0, 153.5, 190.5,  248.8
2019, 12, 04, 02,   20.8, 102.35,     33,   10.9,   14.2,   17.5,  82.0, 104.8,  137.9
2019, 12, 04, 03,   20.8, 102.28,     30,    8.1,   10.3,   13.1,  61.8,  78.6,  104.7
2019, 12, 04, 04,   22.0, 102.18,     29,    6.9,    9.0,   11.5,  53.5,  69.2,   93.2
2019, 12, 04, 05,   23.3, 102.01,     28,    6.5,    8.6,   11.0,  51.5,  67.1,   90.5
2019, 12, 04, 06,   25.2, 101.90,     26,    6.6,    9.0,   11.4,  53.8,  70.8,   95.3
2019, 12, 04, 07,   26.4, 101.83,     25,    6.7,    9.1,   11.5,  55.0,  72.5,   97.4
2019, 12, 04, 08,   27.5, 101.82,     27,    7.7,   10.5,   13.2,  61.8,  80.9,  108.1
2019, 12, 04, 09,   21.9, 101.76,     34,   13.5,   17.5,   21.9, 102.8, 131.3,  175.1
2019, 12, 04, 10,   17.1, 101.74,     42,   23.5,   29.8,   37.4, 176.4, 221.3,  293.8
2019, 12, 04, 11,   15.6, 101.79,     45,   29.4,   37.2,   46.5, 220.9, 275.5,  363.6
2019, 12, 04, 12,   15.0, 101.85,     47,   35.7,   45.0,   56.4, 262.0, 328.9,  436.7
2019, 12, 04, 13,   14.1, 101.88,     47,   25.1,   31.7,   39.9, 182.2, 229.5,  306.6
2019, 12, 04, 14,   13.2, 101.93,     44,   14.5,   18.2,   23.4,  99.6, 126.7,  171.5
2019, 12, 04, 15,   12.2, 101.95,     42,   12.3,   15.0,   19.3,  82.5, 102.4,  137.7
2019, 12, 04, 16,   11.8, 101.95,     40,   11.2,   13.4,   17.4,  74.4,  91.3,  121.2
2019, 12, 04, 17,   11.2, 101.92,     42,   13.3,   16.2,   20.6,  90.2, 109.7,  143.3
2019, 12, 04, 18,   10.6, 101.88,     46,   11.6,   13.9,   18.0,  80.4,  98.9,  131.7
2019, 12, 04, 19,   10.3, 101.84,     49,   18.1,   22.3,   28.4, 125.8, 155.9,  206.9
2019, 12, 04, 20,    9.5, 101.82,     51,   11.9,   14.2,   18.5,  86.8, 107.8,  144.6
2019, 12, 04, 21,    9.0, 101.84,     52,   10.9,   12.9,   16.8,  79.9,  98.7,  132.2
2019, 12, 04, 22,    8.3, 101.89,     54,   10.2,   11.9,   15.8,  72.9,  91.1,  123.8
2019, 12, 04, 23,    8.4, 101.98,     54,   11.0,   13.0,   17.1,  77.6,  97.7,  132.8
2019, 12, 05, 00,   11.8, 102.12,     52,   19.6,   24.1,   30.6, 145.1, 180.9,  241.5
2019, 12, 05, 01,   18.1, 102.30,     37,    8.8,   11.1,   14.4,  65.5,  83.4,  112.4
2019, 12, 05, 02,   21.3, 102.38,     29,    7.9,   10.1,   13.1,  58.5,  74.9,  100.8
2019, 12, 05, 03,   22.7, 102.33,     27,    7.2,    9.2,   11.4,  52.5,  67.3,   89.1
2019, 12, 05, 04,   23.2, 102.24,     27,    8.5,   11.0,   13.6,  62.5,  80.7,  107.4
2019, 12, 05, 05,   23.5, 102.12,     27,    7.4,    9.5,   11.9,  55.2,  71.6,   95.5
2019, 12, 05, 06,   25.7, 102.04,     26,    6.4,    8.4,   10.4,  49.1,  64.2,   85.4
2019, 12, 05, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 12, 05, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 12, 05, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 12, 05, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 12, 05, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 12, 05, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 12, 05, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 12, 05, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 12, 05, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 12, 05, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 12, 05, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 12, 05, 18,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 12, 05, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 12, 05, 20,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 12, 05, 21,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 12, 05, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 12, 05, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 16, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 16, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 16, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 16, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 16, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 16, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 16, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 16, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 16, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 16, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 16, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 16, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 16, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 16, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 16, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 16, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 16, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 16, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 16, 18,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 16, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 16, 20,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 16, 21,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 16, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 16, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 17, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 17, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 17, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 17, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 17, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 17, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 17, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 17, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 17, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 17, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 17, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 17, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 17, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 17, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 17, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 17, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 17, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 17, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 17, 18,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 17, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 17, 20,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 17, 21,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 17, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 17, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 18, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 18, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 18, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 18, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 18, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 18, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 18, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 18, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 18, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 18, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 18, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 18, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 18, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 18, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 18, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 18, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 18, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 18, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 18, 18,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 18, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 18, 20,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 18, 21,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 18, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 18, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 19, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 19, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 19, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 19, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 19, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 19, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 19, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 19, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2020, 05, 19, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN