Updated 09-Jul-2019, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2016, 08, 01, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2016, 08, 01, 17,   31.7,  93.20,     49,   16.2,   16.6,   17.7,  51.5,  63.1,   80.0
2016, 08, 01, 18,   28.9,  93.29,     63,   20.9,   22.1,   24.8,  87.8, 109.4,  141.1
2016, 08, 01, 19,   27.8,  93.35,     67,   18.1,   18.7,   20.7,  69.2,  85.2,  109.3
2016, 08, 01, 20,   27.1,  93.46,     69,   16.7,   17.3,   18.9,  58.7,  72.4,   92.9
2016, 08, 01, 21,   26.5,  93.53,     68,   16.6,   17.2,   18.9,  58.2,  70.7,   90.0
2016, 08, 01, 22,   26.0,  93.55,     70,   15.5,   16.0,   17.4,  50.2,  59.9,   75.6
2016, 08, 01, 23,   25.5,  93.53,     71,   14.7,   15.1,   16.3,  45.1,  53.1,   66.1
2016, 08, 02, 00,   25.1,  93.48,     70,   14.7,   15.1,   16.3,  43.8,  52.1,   65.7
2016, 08, 02, 01,   24.5,  93.43,     71,   15.7,   16.3,   17.8,  51.2,  61.4,   77.8
2016, 08, 02, 02,   23.7,  93.38,     74,   18.3,   19.3,   21.6,  70.1,  85.1,  109.1
2016, 08, 02, 03,   23.1,  93.36,     76,   18.0,   18.9,   21.3,  64.6,  80.1,  104.3
2016, 08, 02, 04,   22.6,  93.37,     76,   17.6,   18.3,   20.5,  65.2,  80.1,  103.2
2016, 08, 02, 05,   22.2,  93.38,     76,   22.2,   23.3,   26.6,  94.7, 116.4,  150.1
2016, 08, 02, 06,   23.0,  93.45,     73,   24.4,   26.0,   30.2, 112.3, 136.9,  176.3
2016, 08, 02, 07,   30.3,  93.51,     49,   25.8,   27.9,   32.5, 114.3, 142.7,  185.9
2016, 08, 02, 08,   34.3,  93.55,     39,   29.5,   32.2,   37.5, 133.1, 171.3,  226.0
2016, 08, 02, 09,   35.6,  93.55,     33,   23.5,   25.2,   28.4,  93.3, 117.4,  151.7
2016, 08, 02, 10,   37.6,  93.50,     25,   22.6,   24.0,   26.8,  88.7, 110.7,  142.0
2016, 08, 02, 11,   38.5,  93.41,     22,   19.2,   20.2,   22.1,  67.9,  84.6,  107.6
2016, 08, 02, 12,   38.1,  93.31,     14,   12.8,   13.2,   13.4,  29.2,  34.0,   40.1
2016, 08, 02, 13,   38.1,  93.21,     14,   11.9,   12.1,   12.1,  23.0,  26.4,   30.4
2016, 08, 02, 14,   38.5,  93.14,     16,   12.3,   12.7,   12.7,  26.0,  30.4,   35.6
2016, 08, 02, 15,   37.6,  93.13,     21,   13.2,   13.6,   14.0,  31.4,  37.5,   45.3
2016, 08, 02, 16,   34.3,  93.13,     32,   15.4,   16.1,   17.1,  44.1,  54.0,   68.0
2016, 08, 02, 17,   30.9,  93.17,     45,   18.0,   18.9,   20.7,  61.0,  75.1,   95.6
2016, 08, 02, 18,   28.5,  93.25,     55,   19.4,   20.6,   23.0,  73.5,  90.3,  115.8
2016, 08, 02, 19,   27.5,  93.29,     58,   18.5,   19.5,   21.7,  67.2,  82.5,  105.9
2016, 08, 02, 20,   26.6,  93.37,     59,   19.2,   20.3,   22.7,  71.4,  88.1,  113.6
2016, 08, 02, 21,   25.8,  93.41,     61,   17.3,   18.1,   20.0,  59.2,  72.3,   92.5
2016, 08, 02, 22,   25.2,  93.43,     64,   15.3,   15.9,   17.3,  46.6,  55.9,   70.8
2016, 08, 02, 23,   25.1,  93.42,     63,   16.0,   16.7,   18.4,  51.9,  62.3,   79.0
2016, 08, 03, 00,   24.1,  93.40,     63,   20.3,   21.6,   24.6,  78.9,  97.6,  126.0
2016, 08, 03, 01,   23.3,  93.38,     69,   21.4,   22.6,   25.8,  87.1, 105.7,  135.1
2016, 08, 03, 02,   22.5,  93.34,     72,   18.7,   19.7,   22.2,  69.5,  83.4,  106.1
2016, 08, 03, 03,   21.6,  93.32,     72,   24.3,   25.6,   29.5, 103.4, 130.9,  172.7
2016, 08, 03, 04,   21.3,  93.32,     74,   20.6,   21.5,   24.3,  81.8, 100.6,  130.3
2016, 08, 03, 05,   21.0,  93.36,     76,   21.1,   22.3,   25.3,  84.5, 103.4,  133.2
2016, 08, 03, 06,   21.3,  93.40,     76,   24.5,   26.2,   30.5, 106.6, 131.5,  171.5
2016, 08, 03, 07,   27.3,  93.45,     54,   27.5,   29.7,   34.8, 119.2, 149.3,  195.9
2016, 08, 03, 08,   32.9,  93.50,     38,   26.5,   28.7,   33.0, 110.4, 140.3,  183.9
2016, 08, 03, 09,   34.8,  93.48,     33,   28.6,   30.5,   34.6, 119.9, 148.9,  191.7
2016, 08, 03, 10,   35.6,  93.43,     29,   18.6,   19.7,   21.6,  62.8,  77.4,   98.4
2016, 08, 03, 11,   37.2,  93.37,     26,   15.9,   16.4,   17.3,  45.4,  54.0,   66.3
2016, 08, 03, 12,   37.3,  93.30,     23,   14.1,   14.6,   15.1,  35.9,  43.0,   52.4
2016, 08, 03, 13,   38.2,  93.23,     20,   13.9,   14.3,   14.8,  34.8,  41.7,   51.0
2016, 08, 03, 14,   36.9,  93.16,     26,   16.2,   16.8,   17.8,  48.0,  58.5,   73.2
2016, 08, 03, 15,   36.1,  93.17,     37,   18.8,   19.6,   21.3,  63.8,  78.7,   99.8
2016, 08, 03, 16,   33.6,  93.19,     44,   17.6,   18.3,   19.6,  58.2,  71.3,   90.3
2016, 08, 03, 17,   29.8,  93.23,     57,   18.9,   19.8,   21.9,  70.8,  87.5,  112.1
2016, 08, 03, 18,   28.5,  93.32,     63,   26.0,   27.4,   31.7, 123.0, 152.9,  198.1
2016, 08, 03, 19,   28.0,  93.37,     68,   26.3,   27.9,   32.6, 129.0, 164.0,  215.0
2016, 08, 03, 20,   27.2,  93.43,     79,   41.6,   45.2,   54.3, 248.7, 317.5,  417.9
2016, 08, 03, 21,   26.4,  93.47,     84,   46.1,   50.3,   60.7, 285.3, 366.8,  484.8
2016, 08, 03, 22,   25.5,  93.50,     85,   49.7,   54.3,   65.8, 321.3, 412.9,  545.8
2016, 08, 03, 23,   25.2,  93.51,     88,   48.8,   53.4,   64.8, 317.8, 409.4,  542.2
2016, 08, 04, 00,   25.2,  93.48,     85,   37.7,   40.9,   49.2, 245.3, 312.7,  409.1
2016, 08, 04, 01,   24.8,  93.44,     85,   38.4,   41.7,   50.2, 265.5, 335.5,  434.9
2016, 08, 04, 02,   24.3,  93.42,     87,   38.3,   41.6,   50.0, 276.5, 346.2,  445.3
2016, 08, 04, 03,   23.8,  93.40,     87,   37.4,   40.5,   48.6, 272.3, 339.5,  434.7
2016, 08, 04, 04,   23.7,  93.42,     87,   40.9,   44.2,   53.1, 310.8, 386.7,  494.8
2016, 08, 04, 05,   23.1,  93.42,     88,   40.9,   44.4,   53.4, 305.3, 381.4,  490.2
2016, 08, 04, 06,   23.3,  93.44,     86,   44.7,   48.6,   58.9, 319.9, 402.9,  522.5
2016, 08, 04, 07,   28.1,  93.52,     70,   43.6,   47.6,   57.5, 297.1, 374.7,  485.6
2016, 08, 04, 08,   33.0,  93.57,     55,   46.7,   51.1,   61.3, 307.9, 390.5,  504.3
2016, 08, 04, 09,   37.9,  93.58,     40,   34.3,   37.3,   43.6, 206.0, 261.0,  334.3
2016, 08, 04, 10,   38.5,  93.53,     36,   29.8,   32.1,   37.1, 163.1, 209.0,  269.4
2016, 08, 04, 11,   36.3,  93.44,     39,   35.5,   38.3,   44.6, 202.4, 260.0,  337.9
2016, 08, 04, 12,   34.9,  93.38,     42,   35.0,   37.6,   44.0, 196.5, 254.2,  332.8
2016, 08, 04, 13,   34.7,  93.30,     44,   24.9,   26.4,   30.1, 121.6, 157.3,  205.5
2016, 08, 04, 14,   34.0,  93.25,     43,   22.0,   23.2,   26.2, 100.6, 130.0,  170.2
2016, 08, 04, 15,   33.9,  93.25,     39,   18.9,   19.9,   22.0,  74.9,  96.8,  126.9
2016, 08, 04, 16,   34.2,  93.27,     46,   23.6,   24.9,   28.5, 112.8, 147.6,  194.8
2016, 08, 04, 17,   31.9,  93.32,     51,   25.6,   27.2,   31.6, 132.9, 174.2,  230.7
2016, 08, 04, 18,   29.4,  93.36,     62,   34.4,   37.3,   44.9, 212.7, 278.1,  368.5
2016, 08, 04, 19,   28.7,  93.43,     71,   32.0,   34.8,   41.7, 209.0, 274.5,  363.6
2016, 08, 04, 20,   28.2,  93.50,     73,   28.5,   30.9,   36.8, 186.7, 244.9,  323.9
2016, 08, 04, 21,   27.4,  93.54,     79,   37.7,   41.2,   49.6, 267.3, 347.2,  457.5
2016, 08, 04, 22,   27.2,  93.55,     86,   47.0,   51.2,   62.1, 350.3, 451.3,  593.0
2016, 08, 04, 23,   26.6,  93.56,     85,   39.7,   43.1,   51.8, 292.6, 375.9,  492.2
2016, 08, 05, 00,   25.5,  93.54,     81,   28.7,   30.7,   36.3, 186.0, 239.4,  314.4
2016, 08, 05, 01,   24.8,  93.51,     81,   28.0,   30.0,   35.7, 173.7, 226.7,  301.4
2016, 08, 05, 02,   24.2,  93.47,     83,   24.7,   26.3,   31.0, 147.0, 192.1,  255.7
2016, 08, 05, 03,   23.8,  93.45,     85,   25.4,   27.1,   32.0, 154.5, 201.5,  268.0
2016, 08, 05, 04,   23.6,  93.44,     87,   37.4,   40.2,   48.3, 291.0, 370.5,  482.7
2016, 08, 05, 05,   23.3,  93.47,     89,   36.0,   38.8,   46.7, 273.3, 343.6,  444.2
2016, 08, 05, 06,   23.3,  93.54,     84,   35.1,   37.9,   45.7, 245.8, 312.6,  408.0
2016, 08, 05, 07,   25.7,  93.59,     76,   38.9,   42.2,   51.0, 274.6, 347.5,  451.0
2016, 08, 05, 08,   33.3,  93.66,     56,   39.3,   42.8,   51.4, 278.5, 349.9,  447.6
2016, 08, 05, 09,   37.7,  93.66,     40,   36.0,   39.0,   46.0, 226.8, 288.1,  370.1
2016, 08, 05, 10,   38.5,  93.61,     36,   30.2,   32.3,   37.4, 173.4, 221.2,  284.8
2016, 08, 05, 11,   38.4,  93.53,     34,   26.8,   28.6,   32.7, 146.9, 188.6,  243.5
2016, 08, 05, 12,   36.1,  93.44,     38,   31.0,   33.2,   38.6, 180.6, 233.9,  304.6
2016, 08, 05, 13,   37.4,  93.37,     36,   33.4,   35.8,   41.9, 193.5, 252.4,  331.2
2016, 08, 05, 14,   39.0,  93.31,     35,   20.9,   21.8,   24.2,  92.3, 120.2,  157.0
2016, 08, 05, 15,   38.7,  93.28,     37,   18.2,   18.8,   20.6,  71.6,  93.0,  121.1
2016, 08, 05, 16,   36.5,  93.28,     42,   19.7,   20.5,   22.6,  83.9, 108.4,  141.1
2016, 08, 05, 17,   31.5,  93.32,     58,   24.4,   25.6,   29.3, 124.6, 160.7,  210.9
2016, 08, 05, 18,   28.7,  93.42,     69,   27.9,   29.7,   35.0, 162.4, 210.3,  277.5
2016, 08, 05, 19,   27.8,  93.46,     76,   33.2,   35.9,   42.9, 217.3, 280.3,  368.0
2016, 08, 05, 20,   27.0,  93.52,     80,   38.0,   41.4,   49.9, 268.8, 345.0,  451.2
2016, 08, 05, 21,   26.6,  93.56,     81,   43.1,   47.2,   57.3, 309.9, 396.8,  519.2
2016, 08, 05, 22,   26.3,  93.58,     82,   50.3,   55.4,   67.6, 366.7, 471.8,  619.0
2016, 08, 05, 23,   25.6,  93.56,     87,   49.1,   53.9,   65.7, 383.7, 491.2,  640.6
2016, 08, 06, 00,   24.9,  93.55,     88,   56.9,   62.6,   76.8, 440.2, 566.1,  742.2
2016, 08, 06, 01,   24.8,  93.51,     88,   50.3,   55.2,   67.5, 396.4, 507.4,  661.1
2016, 08, 06, 02,   24.7,  93.49,     86,   44.1,   48.1,   58.5, 343.4, 438.4,  571.2
2016, 08, 06, 03,   24.6,  93.47,     87,   43.3,   47.2,   57.5, 344.8, 440.0,  572.4
2016, 08, 06, 04,   24.1,  93.48,     87,   43.2,   47.0,   57.3, 353.6, 450.3,  584.5
2016, 08, 06, 05,   23.9,  93.50,     88,   47.5,   51.9,   63.5, 387.2, 492.9,  640.3
2016, 08, 06, 06,   23.9,  93.54,     87,   50.3,   55.0,   67.5, 416.8, 526.9,  681.5
2016, 08, 06, 07,   28.4,  93.61,     69,   46.9,   51.5,   62.8, 350.8, 446.4,  578.8
2016, 08, 06, 08,   34.6,  93.68,     52,   55.1,   60.3,   73.0, 408.4, 516.3,  660.9
2016, 08, 06, 09,   38.1,  93.67,     39,   47.0,   51.4,   61.2, 332.0, 420.0,  534.3
2016, 08, 06, 10,   39.2,  93.61,     31,   30.8,   33.2,   38.3, 179.3, 227.3,  289.7
2016, 08, 06, 11,   39.7,  93.52,     25,   20.2,   21.2,   23.3,  87.4, 109.2,  137.7
2016, 08, 06, 12,   39.1,  93.44,     29,   24.2,   25.7,   28.8, 124.3, 156.1,  197.8
2016, 08, 06, 13,   38.4,  93.36,     31,   21.4,   22.6,   25.2, 103.4, 130.4,  165.4
2016, 08, 06, 14,   38.2,  93.29,     33,   19.9,   21.0,   23.2,  90.9, 114.9,  146.1
2016, 08, 06, 15,   38.0,  93.26,     33,   19.4,   20.3,   22.4,  84.6, 107.1,  136.5
2016, 08, 06, 16,   35.9,  93.26,     41,   21.4,   22.7,   25.5, 104.5, 133.6,  171.8
2016, 08, 06, 17,   32.9,  93.29,     49,   23.3,   24.8,   28.4, 120.9, 154.4,  199.9
2016, 08, 06, 18,   30.2,  93.36,     61,   31.4,   33.8,   39.9, 195.3, 251.0,  327.0
2016, 08, 06, 19,   29.1,  93.44,     75,   45.0,   48.8,   58.6, 329.7, 416.9,  538.1
2016, 08, 06, 20,   28.0,  93.47,     79,   39.1,   42.4,   51.0, 290.1, 369.6,  478.9
2016, 08, 06, 21,   27.3,  93.53,     82,   35.5,   38.5,   46.1, 263.6, 334.8,  433.2
2016, 08, 06, 22,   27.3,  93.57,     79,   27.9,   29.9,   35.3, 185.5, 235.3,  303.9
2016, 08, 06, 23,   27.5,  93.57,     73,   17.2,   17.9,   19.9,  69.4,  86.8,  112.5
2016, 08, 07, 00,   27.4,  93.54,     69,   15.2,   15.7,   17.1,  51.6,  63.0,   80.6
2016, 08, 07, 01,   27.3,  93.50,     68,   14.4,   14.8,   16.0,  43.1,  51.7,   65.6
2016, 08, 07, 02,   27.0,  93.47,     68,   15.0,   15.5,   16.8,  45.8,  54.0,   67.9
2016, 08, 07, 03,   26.6,  93.45,     68,   15.6,   16.2,   17.8,  53.0,  63.6,   80.4
2016, 08, 07, 04,   26.6,  93.47,     70,   15.0,   15.5,   17.0,  48.2,  57.9,   73.5
2016, 08, 07, 05,   26.4,  93.49,     74,   20.2,   21.3,   24.2,  92.8, 113.9,  145.0
2016, 08, 07, 06,   26.6,  93.53,     76,   27.6,   29.7,   35.1, 155.5, 196.0,  254.6
2016, 08, 07, 07,   27.9,  93.59,     72,   35.4,   38.4,   45.8, 213.2, 268.2,  347.8
2016, 08, 07, 08,   33.0,  93.65,     54,   37.5,   40.6,   48.1, 217.8, 274.6,  355.9
2016, 08, 07, 09,   37.1,  93.63,     42,   33.5,   36.0,   42.0, 199.9, 250.2,  318.8
2016, 08, 07, 10,   38.3,  93.60,     39,   35.4,   38.5,   44.6, 213.1, 270.5,  345.0
2016, 08, 07, 11,   36.9,  93.54,     42,   36.8,   40.1,   46.5, 219.9, 282.2,  363.3
2016, 08, 07, 12,   33.2,  93.47,     53,   34.4,   37.2,   43.4, 215.0, 276.5,  356.9
2016, 08, 07, 13,   34.4,  93.41,     52,   30.0,   32.3,   37.3, 186.9, 239.4,  306.6
2016, 08, 07, 14,   36.6,  93.34,     46,   26.1,   28.1,   31.9, 152.4, 196.1,  250.4
2016, 08, 07, 15,   36.5,  93.31,     43,   21.3,   22.7,   25.1, 111.3, 144.1,  183.4
2016, 08, 07, 16,   34.7,  93.32,     49,   23.0,   24.6,   27.7, 127.5, 165.2,  211.6
2016, 08, 07, 17,   31.9,  93.34,     58,   28.2,   30.5,   35.3, 176.4, 227.1,  292.0
2016, 08, 07, 18,   30.1,  93.40,     65,   35.2,   38.3,   45.3, 237.4, 302.2,  388.5
2016, 08, 07, 19,   29.3,  93.46,     67,   46.8,   51.1,   61.0, 324.1, 405.8,  518.6
2016, 08, 07, 20,   29.0,  93.53,     71,   40.7,   44.4,   53.0, 279.0, 353.4,  454.4
2016, 08, 07, 21,   28.7,  93.59,     77,   42.0,   45.9,   54.8, 310.8, 393.8,  505.3
2016, 08, 07, 22,   28.3,  93.58,     81,   42.4,   46.4,   55.5, 321.1, 405.6,  519.8
2016, 08, 07, 23,   28.0,  93.58,     76,   37.9,   41.3,   48.9, 270.4, 339.7,  433.8
2016, 08, 08, 00,   27.8,  93.56,     78,   35.8,   39.0,   46.2, 256.4, 324.2,  415.5
2016, 08, 08, 01,   27.5,  93.52,     89,   48.7,   52.9,   63.1, 409.0, 505.2,  636.9
2016, 08, 08, 02,   27.3,  93.48,     90,   45.4,   49.3,   58.9, 387.1, 477.2,  599.7
2016, 08, 08, 03,   27.3,  93.43,     88,   44.7,   48.7,   58.1, 367.9, 455.7,  575.4
2016, 08, 08, 04,   27.1,  93.46,     93,   51.5,   55.9,   67.0, 443.5, 544.3,  682.3
2016, 08, 08, 05,   26.6,  93.51,    112,   71.1,   77.5,   94.0, 700.2, 806.8,  967.8
2016, 08, 08, 06,   26.3,  93.54,    128,   71.7,   79.1,   96.8, 700.7, 805.6,  965.4
2016, 08, 08, 07,   28.1,  93.60,    101,   58.1,   63.7,   77.0, 532.0, 636.4,  783.7
2016, 08, 08, 08,   29.7,  93.65,     84,   40.9,   44.9,   53.3, 345.5, 421.5,  522.8
2016, 08, 08, 09,   30.8,  93.64,     74,   32.4,   35.5,   41.7, 245.6, 304.8,  381.8
2016, 08, 08, 10,   32.6,  93.59,     65,   30.3,   33.1,   38.6, 215.4, 268.1,  335.5
2016, 08, 08, 11,   35.9,  93.52,     53,   30.2,   32.8,   37.7, 197.5, 245.2,  305.7
2016, 08, 08, 12,   32.4,  93.46,     65,   20.5,   21.9,   24.3, 102.7, 131.4,  167.3
2016, 08, 08, 13,   32.1,  93.40,     68,   22.6,   24.3,   27.4, 127.7, 163.7,  209.6
2016, 08, 08, 14,   34.0,  93.33,     58,   20.0,   21.3,   23.5,  97.1, 125.7,  160.8
2016, 08, 08, 15,   34.2,  93.31,     55,   18.2,   19.3,   21.1,  80.0, 103.4,  131.4
2016, 08, 08, 16,   32.7,  93.30,     56,   18.1,   19.2,   20.9,  73.7,  94.4,  119.8
2016, 08, 08, 17,   31.0,  93.40,     66,   22.4,   24.1,   27.1, 109.4, 140.5,  180.9
2016, 08, 08, 18,   29.1,  93.50,     85,   28.5,   31.0,   35.9, 172.7, 220.9,  285.7
2016, 08, 08, 19,   28.2,  93.54,     90,   34.7,   37.8,   44.4, 234.7, 295.6,  379.2
2016, 08, 08, 20,   27.4,  93.61,     98,   34.3,   37.5,   44.1, 245.8, 307.7,  392.2
2016, 08, 08, 21,   27.1,  93.62,     83,   26.5,   28.6,   33.0, 149.6, 188.1,  241.1
2016, 08, 08, 22,   26.9,  93.61,     82,   27.0,   29.2,   33.9, 148.0, 186.8,  241.0
2016, 08, 08, 23,   26.5,  93.57,     83,   25.7,   27.8,   32.1, 137.3, 173.6,  224.6
2016, 08, 09, 00,   26.0,  93.56,     87,   30.9,   33.4,   39.1, 190.0, 239.9,  310.4
2016, 08, 09, 01,   25.6,  93.49,     92,   36.7,   39.4,   46.2, 258.0, 322.9,  413.5
2016, 08, 09, 02,   25.1,  93.45,     90,   26.2,   28.3,   32.8, 166.5, 207.6,  263.9
2016, 08, 09, 03,   24.9,  93.47,     93,   34.7,   37.6,   44.4, 232.5, 294.4,  380.7
2016, 08, 09, 04,   24.8,  93.47,     92,   28.9,   31.3,   36.6, 195.0, 242.0,  307.0
2016, 08, 09, 05,   24.4,  93.50,     94,   30.4,   32.9,   38.6, 203.1, 252.4,  321.4
2016, 08, 09, 06,   24.7,  93.55,     97,   46.6,   50.8,   60.9, 343.5, 425.0,  541.3
2016, 08, 09, 07,   30.1,  93.62,     72,   38.6,   42.2,   50.0, 250.1, 315.6,  406.2
2016, 08, 09, 08,   36.2,  93.66,     51,   34.6,   37.8,   43.9, 206.6, 264.5,  339.6
2016, 08, 09, 09,   38.4,  93.65,     43,   25.3,   27.3,   30.7, 126.1, 163.0,  209.4
2016, 08, 09, 10,   36.3,  93.58,     47,   19.0,   20.1,   21.8,  78.2, 101.9,  130.6
2016, 08, 09, 11,   36.8,  93.51,     44,   15.1,   15.7,   16.2,  48.8,  63.1,   79.4
2016, 08, 09, 12,   35.4,  93.40,     47,   14.3,   14.7,   15.0,  42.5,  54.8,   68.4
2016, 08, 09, 13,   34.3,  93.34,     56,   21.4,   22.6,   24.9,  98.8, 127.8,  164.6
2016, 08, 09, 14,   31.8,  93.29,     74,   23.6,   25.1,   28.2, 125.6, 162.9,  211.4
2016, 08, 09, 15,   29.1,  93.28,     91,   26.2,   27.6,   32.3, 164.5, 211.2,  274.9
2016, 08, 09, 16,   29.8,  93.31,     74,   16.1,   16.5,   18.1,  58.5,  75.3,   98.2
2016, 08, 09, 17,   28.7,  93.37,     87,   26.0,   27.5,   32.1, 150.6, 192.0,  249.9
2016, 08, 09, 18,   27.7,  93.44,     97,   31.7,   34.1,   40.8, 210.1, 269.3,  351.1
2016, 08, 09, 19,   27.2,  93.53,    102,   32.5,   35.0,   42.0, 217.4, 276.5,  358.5
2016, 08, 09, 20,   27.0,  93.59,    105,   36.4,   39.4,   47.7, 254.6, 323.9,  419.7
2016, 08, 09, 21,   26.7,  93.64,    106,   48.4,   52.8,   64.3, 376.0, 472.3,  605.8
2016, 08, 09, 22,   26.3,  93.64,     96,   38.1,   41.0,   49.4, 275.4, 345.8,  445.0
2016, 08, 09, 23,   25.5,  93.61,     90,   27.9,   29.8,   35.4, 177.0, 224.4,  290.8
2016, 08, 10, 00,   24.9,  93.57,     87,   24.1,   25.6,   30.1, 136.4, 173.1,  225.1
2016, 08, 10, 01,   24.8,  93.55,     86,   23.7,   25.1,   29.4, 135.1, 170.6,  220.8
2016, 08, 10, 02,   24.2,  93.53,     87,   21.9,   23.0,   26.8, 122.4, 153.8,  198.1
2016, 08, 10, 03,   24.1,  93.54,     87,   24.8,   26.3,   30.8, 149.7, 186.4,  238.7
2016, 08, 10, 04,   23.9,  93.55,     85,   23.7,   25.0,   29.2, 138.9, 172.0,  219.1
2016, 08, 10, 05,   23.8,  93.59,     83,   25.2,   26.7,   31.4, 143.9, 179.7,  231.7
2016, 08, 10, 06,   23.7,  93.61,     84,   32.4,   34.8,   41.7, 204.6, 253.4,  325.0
2016, 08, 10, 07,   28.5,  93.67,     72,   35.9,   38.9,   46.7, 248.0, 303.3,  383.7
2016, 08, 10, 08,   35.1,  93.69,     51,   35.6,   38.6,   46.0, 218.1, 274.4,  352.6
2016, 08, 10, 09,   37.0,  93.67,     42,   29.6,   31.8,   37.2, 152.2, 194.4,  252.8
2016, 08, 10, 10,   38.2,  93.60,     35,   19.1,   20.1,   22.5,  73.4,  92.5,  119.0
2016, 08, 10, 11,   39.0,  93.53,     24,   11.8,   12.0,   12.3,  23.7,  27.2,   32.6
2016, 08, 10, 12,   39.3,  93.44,     21,   11.2,   11.4,   11.4,  19.8,  22.4,   26.0
2016, 08, 10, 13,   40.9,  93.36,     24,   15.9,   16.8,   17.9,  52.9,  65.8,   82.6
2016, 08, 10, 14,   38.5,  93.30,     37,   19.7,   20.8,   23.2,  80.8, 102.8,  132.1
2016, 08, 10, 15,   36.6,  93.29,     44,   16.7,   17.4,   19.2,  60.9,  77.7,   99.6
2016, 08, 10, 16,   35.8,  93.33,     42,   16.7,   17.6,   19.3,  60.9,  76.5,   97.6
2016, 08, 10, 17,   32.7,  93.34,     55,   20.9,   22.4,   25.6,  96.2, 122.3,  158.5
2016, 08, 10, 18,   30.2,  93.40,     79,   30.2,   32.8,   38.9, 194.0, 247.8,  321.8
2016, 08, 10, 19,   29.2,  93.47,     80,   39.3,   43.2,   51.7, 261.5, 330.9,  427.9
2016, 08, 10, 20,   28.8,  93.54,     92,   50.0,   55.1,   66.7, 412.4, 514.5,  654.2
2016, 08, 10, 21,   28.4,  93.59,    101,   48.1,   53.0,   64.2, 448.3, 547.5,  680.9
2016, 08, 10, 22,   26.8,  93.61,    113,   49.9,   55.4,   68.0, 396.3, 494.0,  631.7
2016, 08, 10, 23,   26.3,  93.61,    114,   49.6,   55.2,   67.8, 359.7, 457.7,  596.3
2016, 08, 11, 00,   26.0,  93.55,    106,   43.1,   47.7,   58.1, 330.3, 417.0,  538.8
2016, 08, 11, 01,   25.7,  93.52,     98,   34.4,   37.6,   45.5, 247.3, 313.1,  406.0
2016, 08, 11, 02,   25.3,  93.50,     93,   28.1,   30.6,   36.6, 181.4, 231.5,  302.8
2016, 08, 11, 03,   24.9,  93.50,     85,   19.0,   20.3,   23.5,  94.6, 120.8,  159.1
2016, 08, 11, 04,   24.9,  93.53,     84,   18.6,   19.8,   22.9,  91.5, 116.2,  152.4
2016, 08, 11, 05,   24.6,  93.57,     85,   24.0,   25.8,   30.5, 136.5, 171.6,  223.7
2016, 08, 11, 06,   25.3,  93.63,     79,   22.6,   24.3,   28.7, 114.7, 144.6,  189.5
2016, 08, 11, 07,   28.1,  93.71,     67,   24.7,   26.7,   31.6, 114.3, 145.3,  192.2
2016, 08, 11, 08,   32.7,  93.74,     48,   18.5,   19.5,   22.0,  65.9,  81.0,  104.2
2016, 08, 11, 09,   35.3,  93.69,     38,   12.7,   13.0,   13.6,  27.6,  31.8,   38.7
2016, 08, 11, 10,   36.2,  93.65,     36,   12.4,   12.6,   13.1,  26.4,  30.6,   37.2
2016, 08, 11, 11,   36.6,  93.59,     35,   13.4,   13.8,   14.5,  32.4,  38.7,   47.9
2016, 08, 11, 12,   36.5,  93.51,     36,   13.1,   13.4,   14.0,  29.9,  35.6,   44.1
2016, 08, 11, 13,   37.1,  93.45,     34,   13.2,   13.5,   14.1,  30.1,  36.1,   45.3
2016, 08, 11, 14,   37.3,  93.40,     33,   13.5,   13.8,   14.4,  31.9,  38.8,   49.0
2016, 08, 11, 15,   36.7,  93.39,     34,   13.8,   14.2,   15.0,  34.5,  42.2,   53.4
2016, 08, 11, 16,   34.3,  93.42,     52,   17.9,   18.6,   20.6,  64.6,  79.2,  100.9
2016, 08, 11, 17,   32.7,  93.46,     59,   19.5,   20.5,   23.1,  77.2,  96.0,  123.8
2016, 08, 11, 18,   30.0,  93.53,     74,   24.6,   26.2,   30.4, 122.2, 154.5,  201.2
2016, 08, 11, 19,   28.9,  93.57,     75,   29.9,   32.0,   37.9, 158.7, 197.9,  256.9
2016, 08, 11, 20,   28.0,  93.63,     81,   36.3,   39.4,   47.2, 217.5, 275.4,  359.6
2016, 08, 11, 21,   27.6,  93.67,     84,   38.1,   41.4,   49.6, 239.0, 304.2,  399.0
2016, 08, 11, 22,   26.9,  93.69,     81,   30.0,   32.2,   38.4, 163.3, 208.6,  275.8
2016, 08, 11, 23,   25.8,  93.70,     87,   39.1,   42.7,   51.5, 238.3, 306.0,  404.6
2016, 08, 12, 00,   25.1,  93.66,     83,   28.9,   31.0,   37.0, 161.4, 204.0,  267.8
2016, 08, 12, 01,   24.5,  93.60,     81,   23.6,   25.2,   29.6, 115.4, 144.9,  190.1
2016, 08, 12, 02,   23.9,  93.55,     83,   21.4,   22.8,   26.6,  98.7, 123.8,  162.2
2016, 08, 12, 03,   23.4,  93.55,     84,   23.3,   24.8,   29.0, 113.6, 142.9,  188.1
2016, 08, 12, 04,   23.1,  93.55,     85,   21.7,   23.0,   26.9, 101.9, 127.8,  167.7
2016, 08, 12, 05,   23.3,  93.59,     86,   25.7,   27.5,   32.7, 134.8, 170.6,  225.3
2016, 08, 12, 06,   24.7,  93.63,     80,   28.8,   31.0,   37.1, 156.9, 196.1,  256.7
2016, 08, 12, 07,   27.9,  93.67,     69,   32.3,   34.8,   41.8, 175.6, 224.5,  296.9
2016, 08, 12, 08,   33.1,  93.72,     53,   33.1,   35.8,   42.5, 170.1, 221.5,  294.8