Updated 25-Feb-2022, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 10, 23, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 18,   31.5,  97.92,     61,   11.9,   15.6,   24.1,  69.6,  94.7,  129.1
2019, 10, 23, 19,   31.2,  97.98,     65,   24.2,   31.0,   44.9, 133.9, 179.3,  236.9
2019, 10, 23, 20,   30.5,  98.06,     63,   10.4,   13.6,   21.7,  59.8,  82.1,  114.1
2019, 10, 23, 21,   30.1,  98.09,     61,    9.2,   12.2,   19.9,  49.0,  66.6,   93.7
2019, 10, 23, 22,   29.6,  98.13,     65,    9.8,   12.9,   21.1,  49.8,  68.7,   97.8
2019, 10, 23, 23,   28.6,  98.12,     72,    9.1,   12.2,   20.6,  44.0,  62.0,   91.4
2019, 10, 24, 00,   28.0,  98.10,     76,    9.5,   13.1,   22.0,  47.1,  68.0,  100.9
2019, 10, 24, 01,   27.6,  98.06,     81,   13.6,   18.8,   30.1,  73.1, 104.8,  150.8
2019, 10, 24, 02,   27.1,  98.03,     85,   16.4,   22.4,   35.6,  89.3, 127.9,  182.8
2019, 10, 24, 03,   26.4,  98.03,     86,   13.5,   18.7,   30.1,  70.8,  98.1,  140.4
2019, 10, 24, 04,   25.8,  98.05,     87,   13.2,   18.5,   30.2,  73.6, 107.0,  153.6
2019, 10, 24, 05,   25.5,  98.10,     89,   15.5,   21.6,   34.8,  87.2, 125.7,  179.6
2019, 10, 24, 06,   27.9,  98.17,     82,   14.1,   19.3,   31.3,  84.8, 121.7,  172.8
2019, 10, 24, 07,   34.0,  98.23,     59,    NaN,   16.8,   25.9,  83.2, 115.7,  155.8
2019, 10, 24, 08,   38.5,  98.26,     43,    7.0,   11.7,   18.1,  59.3,  81.7,  109.4
2019, 10, 24, 09,   41.2,  98.28,     35,    7.2,    9.0,   14.0,  40.1,  55.1,   74.8
2019, 10, 24, 10,   41.1,  98.21,     34,    6.6,    8.3,   12.9,  38.0,  52.9,   72.3
2019, 10, 24, 11,   40.3,  98.12,     36,    9.7,   12.2,   18.0,  54.5,  76.0,  102.3
2019, 10, 24, 12,   38.0,  98.05,     43,   15.1,   19.1,   27.4,  81.3, 113.7,  153.1
2019, 10, 24, 13,   32.6,  97.93,     60,   10.8,   13.9,   21.6,  65.5,  95.3,  134.0
2019, 10, 24, 14,   29.6,  97.84,     79,   13.7,   18.4,   29.3,  91.2, 134.0,  190.2
2019, 10, 24, 15,   33.0,  97.94,     67,   19.3,   25.0,   37.2, 119.7, 169.0,  231.4
2019, 10, 24, 16,   32.3,  98.00,     68,   12.9,   16.8,   26.1,  74.0, 106.0,  149.4
2019, 10, 24, 17,   31.1,  98.04,     68,   12.5,   16.3,   25.5,  74.1, 104.7,  146.8
2019, 10, 24, 18,   30.1,  98.09,     65,    9.1,   12.1,   19.9,  52.5,  72.8,  103.6
2019, 10, 24, 19,   29.4,  98.17,     67,   10.7,   14.3,   23.1,  61.7,  85.5,  120.7
2019, 10, 24, 20,   28.7,  98.28,     72,   13.4,   17.9,   28.3,  76.9, 106.9,  149.6
2019, 10, 24, 21,   28.8,  98.29,     71,   17.6,   23.2,   35.5,  97.6, 134.2,  185.4
2019, 10, 24, 22,   28.1,  98.30,     77,   21.4,   28.6,   43.0, 120.0, 166.6,  228.7
2019, 10, 24, 23,   27.8,  98.27,     77,   18.5,   24.9,   38.1, 105.7, 148.0,  204.9
2019, 10, 25, 00,   28.0,  98.24,     75,   16.6,   22.1,   34.0,  94.4, 130.7,  181.1
2019, 10, 25, 01,   27.8,  98.20,     74,   14.0,   18.7,   29.4,  78.2, 108.2,  151.6
2019, 10, 25, 02,   27.2,  98.18,     80,   20.5,   27.3,   41.4, 113.4, 156.0,  214.4
2019, 10, 25, 03,   26.5,  98.16,     84,   17.3,   22.9,   35.6, 100.3, 136.7,  189.3
2019, 10, 25, 04,   25.9,  98.17,     87,   15.8,   21.5,   34.1,  88.5, 122.0,  172.4
2019, 10, 25, 05,   25.4,  98.23,     89,   17.2,   23.4,   37.1,  95.3, 131.2,  185.0
2019, 10, 25, 06,   27.9,  98.31,     84,   18.1,   24.2,   37.6, 107.1, 143.3,  195.9
2019, 10, 25, 07,   35.1,  98.35,     57,   14.3,   18.2,   27.1,  83.9, 109.4,  144.7
2019, 10, 25, 08,   39.6,  98.39,     39,    8.0,   10.2,   15.8,  43.3,  58.7,   79.9
2019, 10, 25, 09,   42.0,  98.42,     31,    5.1,    6.5,   10.6,  27.9,  38.8,   54.0
2019, 10, 25, 10,   41.8,  98.35,     31,    3.7,    4.7,    8.2,  21.6,  30.8,   44.0
2019, 10, 25, 11,   40.8,  98.27,     35,    3.9,    5.0,    8.5,  21.4,  30.4,   43.6
2019, 10, 25, 12,   41.0,  98.19,     34,    2.0,    2.7,    5.5,  12.0,  17.6,   27.0
2019, 10, 25, 13,   41.2,  98.13,     34,    1.8,    2.3,    5.1,  10.6,  15.3,   24.0
2019, 10, 25, 14,   37.5,  98.08,     43,    2.5,    3.3,    6.8,  12.9,  18.6,   29.4
2019, 10, 25, 15,   41.1,  98.08,     38,    2.7,    3.5,    6.8,  14.7,  20.7,   31.1
2019, 10, 25, 16,   37.3,  98.09,     43,    3.0,    3.9,    7.6,  16.9,  23.9,   35.6
2019, 10, 25, 17,   34.1,  98.13,     50,    4.2,    5.4,   10.0,  23.6,  32.5,   47.6
2019, 10, 25, 18,   31.1,  98.18,     59,    7.7,   10.1,   16.7,  45.6,  61.1,   84.9
2019, 10, 25, 19,   30.1,  98.26,     63,    7.0,    9.5,   16.4,  38.5,  54.0,   78.7
2019, 10, 25, 20,   29.6,  98.33,     66,    8.4,   11.3,   19.2,  45.5,  63.4,   91.7
2019, 10, 25, 21,   29.2,  98.37,     68,    7.8,   10.7,   18.3,  42.3,  59.7,   87.7
2019, 10, 25, 22,   28.6,  98.36,     73,   13.5,   18.1,   28.6,  71.5,  97.8,  137.0
2019, 10, 25, 23,   28.1,  98.35,     77,   14.6,   19.5,   31.0,  77.7, 106.6,  150.1
2019, 10, 26, 00,   27.8,  98.32,     79,   12.8,   17.6,   28.6,  64.0,  89.6,  129.3
2019, 10, 26, 01,   27.7,  98.21,     80,   12.4,   17.2,   28.0,  59.5,  84.1,  122.0
2019, 10, 26, 02,   27.4,  98.20,     83,   13.8,   18.8,   30.1,  67.4,  92.6,  132.1
2019, 10, 26, 03,   27.1,  98.18,     84,   13.5,   18.4,   29.6,  68.4,  92.8,  131.3
2019, 10, 26, 04,   26.7,  98.19,     86,   11.6,   16.6,   27.4,  58.8,  83.3,  121.8
2019, 10, 26, 05,   26.5,  98.24,     87,   10.3,   15.2,   26.0,  49.8,  73.6,  112.1
2019, 10, 26, 06,   27.2,  98.28,     88,   10.5,   15.6,   27.0,  49.9,  75.3,  116.2
2019, 10, 26, 07,   33.2,  98.32,     62,    6.3,    8.6,   15.1,  33.8,  47.5,   69.9
2019, 10, 26, 08,   35.4,  98.38,     52,    5.5,    7.2,   12.7,  30.6,  42.1,   60.4
2019, 10, 26, 09,   36.9,  98.38,     44,    4.7,    6.1,   10.6,  27.4,  37.3,   52.8
2019, 10, 26, 10,   35.0,  98.35,     48,    4.4,    5.5,   10.2,  25.3,  34.5,   50.1
2019, 10, 26, 11,   36.1,  98.27,     45,    3.7,    4.5,    8.8,  20.7,  28.2,   42.3
2019, 10, 26, 12,   39.7,  98.22,     35,    2.5,    2.9,    6.4,  15.0,  20.7,   31.6
2019, 10, 26, 13,   38.7,  98.14,     35,    2.3,    2.6,    5.9,  13.9,  19.2,   29.3
2019, 10, 26, 14,   38.1,  98.08,     36,    2.3,    2.7,    6.0,  13.8,  19.0,   29.4
2019, 10, 26, 15,   38.9,  98.07,     36,    2.5,    2.8,    6.4,  13.8,  19.0,   29.8
2019, 10, 26, 16,   37.7,  98.09,     38,    2.8,    3.3,    7.1,  16.1,  21.9,   33.5
2019, 10, 26, 17,   33.3,  98.12,     48,    4.8,    5.9,   10.8,  28.2,  37.3,   53.4
2019, 10, 26, 18,   30.8,  98.14,     58,    7.1,    8.9,   15.5,  41.3,  55.2,   78.2
2019, 10, 26, 19,   29.7,  98.21,     65,   11.7,   15.0,   23.6,  66.2,  88.3,  120.9
2019, 10, 26, 20,   29.0,  98.27,     68,   17.1,   21.7,   33.0,  99.4, 131.4,  176.1
2019, 10, 26, 21,   28.4,  98.24,     70,   14.7,   19.3,   30.0,  85.0, 114.2,  156.1
2019, 10, 26, 22,   28.1,  98.23,     71,    9.4,   12.5,   21.1,  54.2,  74.5,  106.9
2019, 10, 26, 23,   27.9,  98.24,     72,   10.0,   13.3,   22.3,  54.0,  73.7,  106.1
2019, 10, 27, 00,   28.0,  98.18,     73,    9.0,   12.0,   20.7,  48.0,  66.0,   96.6
2019, 10, 27, 01,   27.9,  98.14,     74,    9.4,   12.6,   21.3,  51.1,  70.1,  101.3
2019, 10, 27, 02,   27.1,  98.09,     79,   12.7,   16.5,   26.9,  69.2,  91.8,  128.6
2019, 10, 27, 03,   26.5,  98.04,     83,   14.1,   18.7,   30.2,  75.8, 101.9,  143.3
2019, 10, 27, 04,   26.3,  98.03,     84,   14.6,   19.4,   31.3,  78.0, 105.5,  149.3
2019, 10, 27, 05,   25.9,  98.06,     86,   14.3,   19.4,   31.8,  74.4, 102.3,  147.4
2019, 10, 27, 06,   26.9,  98.11,     86,   15.5,   21.0,   34.0,  83.2, 113.8,  161.8
2019, 10, 27, 07,   34.3,  98.18,     59,   13.1,   16.5,   25.9,  73.4,  96.0,  129.5
2019, 10, 27, 08,   38.9,  98.22,     42,   10.7,   13.3,   20.4,  62.4,  81.4,  107.2
2019, 10, 27, 09,   40.8,  98.20,     34,    4.6,    5.5,    9.5,  28.4,  37.5,   51.6
2019, 10, 27, 10,   38.8,  98.14,     36,    2.8,    3.1,    6.6,  17.6,  23.9,   35.2
2019, 10, 27, 11,   37.5,  98.11,     41,    2.4,    2.9,    6.5,  14.1,  19.9,   31.4
2019, 10, 27, 12,   38.7,  98.02,     38,    2.2,    2.5,    5.9,  12.8,  18.2,   28.9
2019, 10, 27, 13,   38.2,  97.86,     39,    2.2,    2.6,    6.1,  13.5,  19.1,   30.2
2019, 10, 27, 14,   37.2,  97.85,     40,    2.6,    3.0,    6.7,  15.9,  22.1,   33.8
2019, 10, 27, 15,   34.8,  97.85,     47,    3.1,    3.8,    8.0,  17.5,  24.4,   37.9
2019, 10, 27, 16,   35.8,  97.86,     44,    3.3,    3.9,    8.2,  18.6,  25.7,   39.4
2019, 10, 27, 17,   34.2,  97.88,     46,    3.8,    4.6,    9.1,  23.8,  32.0,   47.2
2019, 10, 27, 18,   31.5,  97.93,     57,    5.4,    6.8,   12.5,  32.2,  44.0,   63.9
2019, 10, 27, 19,   30.5,  98.00,     61,   10.1,   13.1,   21.3,  61.2,  82.4,  113.8
2019, 10, 27, 20,   30.2,  98.08,     64,   11.3,   14.6,   23.6,  66.1,  89.2,  123.3
2019, 10, 27, 21,   29.6,  98.14,     67,    9.0,   11.9,   19.9,  48.5,  67.1,   96.8
2019, 10, 27, 22,   28.7,  98.11,     72,    6.8,    9.4,   16.9,  35.2,  50.1,   75.9
2019, 10, 27, 23,   28.5,  98.09,     76,    8.4,   11.4,   20.0,  42.7,  62.3,   94.5
2019, 10, 28, 00,   28.4,  98.15,     77,    8.6,   11.6,   20.2,  43.6,  61.5,   92.5
2019, 10, 28, 01,   26.6,  97.87,     95,   12.9,   19.2,   33.4,  71.3, 109.0,  166.4
2019, 10, 28, 02,   26.7,  97.82,     97,   12.2,   19.0,   33.8,  62.0,  96.8,  152.8
2019, 10, 28, 03,   26.0,  97.88,     97,   15.0,   22.4,   37.9,  80.3, 117.7,  175.8
2019, 10, 28, 04,   25.9,  97.91,     97,   16.0,   23.8,   39.8,  78.0, 116.0,  174.4
2019, 10, 28, 05,   25.6,  97.92,    105,   18.4,   26.8,   44.1,  95.6, 140.2,  207.0
2019, 10, 28, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 28, 07,   32.5,  98.02,     79,   16.9,   20.3,   32.1,  68.2,  97.5,  142.3
2019, 10, 28, 08,   39.6,  97.98,     44,    3.5,    4.4,    8.7,  19.0,  26.7,   40.6
2019, 10, 28, 09,   40.2,  98.01,     40,    5.9,    7.3,   12.1,  32.2,  43.9,   60.8
2019, 10, 28, 10,   39.3,  97.97,     38,    2.2,    2.7,    6.0,  12.4,  17.8,   28.2
2019, 10, 28, 11,   34.1,  97.94,     52,    2.3,    3.0,    7.2,  11.6,  17.0,   29.0
2019, 10, 28, 12,   35.6,  97.92,     51,    3.0,    3.9,    8.4,  15.8,  22.9,   36.5
2019, 10, 28, 13,   33.8,  97.84,     59,    4.6,    6.0,   11.5,  23.6,  33.1,   50.4
2019, 10, 28, 14,   33.9,  97.78,     57,    4.1,    5.5,   10.7,  20.2,  29.2,   45.7
2019, 10, 28, 15,   32.6,  97.80,     59,    3.2,    4.5,    9.4,  15.6,  23.2,   38.3
2019, 10, 28, 16,   32.7,  97.81,     63,    7.0,    9.3,   16.1,  36.8,  50.5,   73.0
2019, 10, 28, 17,   31.1,  97.88,     69,    9.2,   12.2,   20.4,  48.1,  65.7,   93.7
2019, 10, 28, 18,   29.7,  97.95,     75,   13.0,   17.3,   27.7,  70.8,  95.9,  133.2
2019, 10, 28, 19,   28.9,  98.03,     78,   12.3,   16.7,   27.2,  66.1,  91.5,  129.6
2019, 10, 28, 20,   27.9,  98.05,     87,   15.5,   21.3,   34.4,  79.7, 112.0,  160.1
2019, 10, 28, 21,   27.4,  98.10,     91,   18.1,   25.1,   40.1,  94.5, 133.0,  189.3
2019, 10, 28, 22,   26.7,  98.07,     98,   21.7,   30.5,   48.3, 116.8, 165.2,  235.3
2019, 10, 28, 23,   26.7,  98.02,     99,   20.0,   28.7,   46.6, 100.9, 146.3,  213.5
2019, 10, 29, 00,   26.7,  97.96,     98,   17.5,   25.4,   42.0,  82.3, 122.0,  182.4
2019, 10, 29, 01,   26.6,  97.92,     96,   15.8,   23.5,   39.1,  71.9, 108.3,  164.6
2019, 10, 29, 02,   26.5,  97.91,     98,   17.8,   25.9,   42.9,  82.9, 122.6,  183.8
2019, 10, 29, 03,   26.3,  97.87,     99,   20.7,   29.8,   48.1, 115.6, 161.9,  229.1
2019, 10, 29, 04,   26.2,  97.89,     99,   18.1,   26.6,   44.0,  88.1, 129.2,  191.7
2019, 10, 29, 05,   26.3,  97.92,     99,   19.5,   28.2,   45.8,  91.9, 134.3,  198.5
2019, 10, 29, 06,   26.3,  98.00,     99,   19.7,   28.5,   46.6,  91.4, 135.6,  202.3
2019, 10, 29, 07,   27.0,  98.07,     94,   13.1,   19.5,   33.7,  57.8,  88.6,  138.0
2019, 10, 29, 08,   28.6,  98.12,     87,   15.3,   21.6,   35.5,  69.3, 100.9,  149.7
2019, 10, 29, 09,   30.8,  98.10,     78,   13.4,   18.2,   29.5,  65.5,  92.3,  133.0
2019, 10, 29, 10,   32.8,  98.00,     69,   13.7,   18.0,   28.3,  68.5,  95.2,  133.5
2019, 10, 29, 11,   34.8,  97.95,     60,    9.4,   12.1,   19.7,  47.4,  65.9,   93.3
2019, 10, 29, 12,   34.7,  97.90,     56,    5.4,    7.0,   12.6,  26.0,  37.2,   56.4
2019, 10, 29, 13,   34.4,  97.80,     55,    3.3,    4.2,    9.0,  15.8,  23.9,   39.3
2019, 10, 29, 14,   34.8,  97.72,     52,    3.3,    4.2,    8.9,  16.3,  24.4,   39.6
2019, 10, 29, 15,   34.7,  97.70,     55,    4.1,    5.3,   10.4,  20.2,  29.9,   47.1
2019, 10, 29, 16,   33.8,  97.72,     57,    5.6,    7.3,   13.2,  29.8,  42.2,   62.8
2019, 10, 29, 17,   31.3,  97.78,     63,    8.7,   11.3,   18.8,  47.1,  65.3,   92.9
2019, 10, 29, 18,   30.1,  97.86,     71,   13.6,   17.8,   28.0,  74.0, 100.6,  139.3
2019, 10, 29, 19,   29.2,  97.95,     78,   19.1,   25.1,   38.6, 110.4, 150.4,  204.9
2019, 10, 29, 20,   28.5,  98.01,     83,   24.9,   32.8,   49.5, 143.7, 195.0,  263.0
2019, 10, 29, 21,   28.0,  98.04,     85,   21.3,   28.4,   43.9, 123.3, 167.5,  228.4
2019, 10, 29, 22,   27.3,  98.03,     88,   22.4,   30.0,   46.3, 129.5, 175.8,  239.8
2019, 10, 29, 23,   26.9,  98.01,     90,   25.0,   33.2,   50.4, 145.9, 195.3,  263.6
2019, 10, 30, 00,   26.4,  97.96,     90,   20.9,   28.2,   43.8, 127.0, 170.5,  232.7
2019, 10, 30, 01,   26.0,  97.92,     90,   15.0,   20.9,   34.3,  81.0, 112.6,  161.6
2019, 10, 30, 02,   25.7,  97.88,     90,   14.1,   19.9,   33.4,  76.1, 106.6,  155.0
2019, 10, 30, 03,   25.5,  97.86,     91,   12.3,   17.9,   30.8,  61.8,  89.9,  135.6
2019, 10, 30, 04,   25.3,  97.88,     91,   13.3,   19.3,   32.7,  65.2,  95.2,  143.6
2019, 10, 30, 05,   25.2,  97.93,     93,   15.5,   22.3,   36.9,  77.2, 111.5,  165.1
2019, 10, 30, 06,   25.3,  98.01,     94,   16.8,   24.0,   39.7,  82.7, 118.9,  175.7
2019, 10, 30, 07,   26.6,  98.10,     96,   20.7,   29.5,   47.8, 102.6, 148.7,  217.4
2019, 10, 30, 08,   28.5,  98.15,     87,   19.2,   25.8,   40.6,  99.3, 140.5,  199.5
2019, 10, 30, 09,   29.0,  98.19,     86,   22.6,   29.7,   45.5, 125.1, 173.5,  239.5
2019, 10, 30, 10,   32.4,  98.13,     71,   16.2,   21.0,   32.6,  87.3, 120.9,  167.6
2019, 10, 30, 11,   37.1,  98.02,     52,    7.9,   10.1,   16.8,  42.1,  59.5,   84.8
2019, 10, 30, 12,   38.3,  97.89,     45,    6.8,    8.5,   14.1,  34.8,  49.7,   71.3
2019, 10, 30, 13,   37.3,  97.79,     48,    5.9,    7.5,   13.0,  30.0,  43.7,   64.1
2019, 10, 30, 14,   37.6,  97.72,     46,    4.6,    5.8,   10.7,  22.8,  33.0,   49.6
2019, 10, 30, 15,   38.4,  97.71,     44,    3.9,    5.0,    9.6,  20.2,  29.1,   44.1
2019, 10, 30, 16,   35.4,  97.74,     51,    4.7,    6.0,   11.1,  24.4,  34.1,   50.7
2019, 10, 30, 17,   32.1,  97.83,     61,    4.8,    6.5,   12.3,  24.5,  35.2,   54.2
2019, 10, 30, 18,   29.8,  97.91,     66,    8.3,   11.0,   18.6,  44.9,  61.4,   87.6
2019, 10, 30, 19,   28.7,  97.96,     70,   11.2,   14.7,   24.0,  59.5,  81.1,  114.3
2019, 10, 30, 20,   28.0,  97.98,     73,   13.2,   17.4,   27.8,  73.1,  98.3,  136.0
2019, 10, 30, 21,   27.5,  98.01,     77,   18.9,   24.7,   38.4,  97.4, 132.7,  183.7
2019, 10, 30, 22,   27.1,  98.01,     80,   16.8,   22.6,   35.3,  87.9, 121.5,  170.4
2019, 10, 30, 23,   26.8,  97.99,     83,   18.5,   24.8,   38.8,  93.2, 129.0,  181.8
2019, 10, 31, 00,   26.2,  97.94,     86,   17.6,   23.6,   37.4,  95.4, 130.7,  183.3
2019, 10, 31, 01,   25.6,  97.84,     91,   12.5,   18.3,   31.4,  60.2,  89.6,  136.9
2019, 10, 31, 02,   25.4,  97.79,     92,   10.9,   16.6,   29.6,  48.3,  75.1,  120.1
2019, 10, 31, 03,   25.2,  97.74,     94,   12.2,   18.6,   32.7,  53.7,  83.7,  132.9
2019, 10, 31, 04,   24.9,  97.71,     96,   14.3,   21.0,   36.3,  70.2, 108.9,  169.1
2019, 10, 31, 05,   24.6,  97.77,     98,   17.2,   25.8,   43.4,  79.1, 119.8,  183.5
2019, 10, 31, 06,   26.4,  97.88,     99,   21.7,   30.1,   48.9,  99.2, 147.1,  218.2
2019, 10, 31, 07,   33.3,  97.96,     65,   11.4,   15.0,   24.5,  56.6,  76.9,  109.1
2019, 10, 31, 08,   39.6,  97.95,     42,    6.1,    7.7,   13.1,  31.8,  42.6,   60.3
2019, 10, 31, 09,   41.5,  97.95,     31,    2.8,    3.2,    6.5,  15.9,  21.2,   31.2
2019, 10, 31, 10,   38.9,  97.87,     37,    3.1,    3.5,    7.3,  17.3,  23.1,   34.5
2019, 10, 31, 11,   40.4,  97.78,     36,    2.3,    2.8,    6.2,  13.3,  18.3,   28.3
2019, 10, 31, 12,   37.5,  97.69,     44,    2.5,    3.1,    6.8,  13.3,  18.9,   30.1
2019, 10, 31, 13,   36.7,  97.62,     46,    2.0,    2.5,    6.2,   9.8,  14.7,   25.4
2019, 10, 31, 14,   36.8,  97.58,     50,    2.3,    3.1,    7.2,  11.2,  17.3,   29.7
2019, 10, 31, 15,   36.4,  97.60,     48,    2.4,    3.2,    7.2,  12.2,  18.1,   29.9
2019, 10, 31, 16,   35.6,  97.70,     50,    3.1,    3.9,    8.4,  16.9,  23.6,   36.9
2019, 10, 31, 17,   32.1,  97.72,     59,    4.7,    6.1,   11.6,  24.9,  34.3,   51.8
2019, 10, 31, 18,   30.2,  97.74,     65,    7.9,   10.4,   17.6,  44.0,  59.5,   84.6
2019, 10, 31, 19,   29.4,  97.79,     69,    8.0,   10.7,   18.5,  43.4,  59.8,   86.9
2019, 10, 31, 20,   28.9,  97.84,     72,    7.0,    9.7,   17.5,  35.0,  50.3,   76.8
2019, 10, 31, 21,   28.8,  97.88,     74,   13.7,   18.4,   29.4,  70.3,  97.4,  137.7
2019, 10, 31, 22,   28.1,  97.90,     79,   13.2,   17.9,   29.0,  73.2, 101.2,  143.4
2019, 10, 31, 23,   26.8,  97.75,     91,   11.9,   17.7,   30.7,  61.4,  91.7,  139.7
2019, 11, 01, 00,   25.8,  97.70,    102,   12.3,   19.7,   35.2,  51.8,  86.4,  141.5
2019, 11, 01, 01,   25.7,  97.67,    103,   13.5,   21.7,   38.3,  53.3,  89.7,  147.9
2019, 11, 01, 02,   25.5,  97.63,    104,   15.1,   23.8,   41.2,  59.4,  97.8,  158.3
2019, 11, 01, 03,   25.6,  97.56,    104,   19.2,   29.1,   48.5,  88.2, 137.4,  211.5
2019, 11, 01, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 11, 01, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 11, 01, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 11, 01, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 11, 01, 08,   34.1,  97.85,     68,    7.4,   10.0,   17.7,  34.7,  50.3,   76.7
2019, 11, 01, 09,   37.9,  97.86,     49,    5.6,    7.2,   12.6,  28.4,  40.2,   59.0
2019, 11, 01, 10,   37.0,  97.80,     51,    4.8,    6.1,   11.3,  23.9,  34.6,   52.2
2019, 11, 01, 11,   37.3,  97.71,     49,    5.7,    7.2,   12.5,  28.5,  40.7,   59.8
2019, 11, 01, 12,   36.6,  97.62,     51,    3.9,    5.0,    9.8,  20.7,  30.4,   47.0
2019, 11, 01, 13,   32.1,  97.54,     68,    4.0,    5.7,   11.4,  18.1,  27.8,   46.0
2019, 11, 01, 14,   31.4,  97.52,     75,    6.8,    9.7,   17.6,  31.2,  47.0,   73.8
2019, 11, 01, 15,   32.3,  97.52,     71,    7.4,   10.3,   18.2,  35.6,  52.5,   80.0
2019, 11, 01, 16,   31.7,  97.53,     69,    5.2,    7.3,   13.9,  24.0,  36.5,   58.5
2019, 11, 01, 17,   30.0,  97.57,     74,    6.0,    8.5,   15.9,  28.1,  42.7,   68.2
2019, 11, 01, 18,   28.9,  97.60,     82,   10.4,   14.8,   25.3,  50.4,  74.4,  112.3
2019, 11, 01, 19,   28.4,  97.69,     85,   14.5,   19.8,   32.1,  77.8, 110.7,  158.7
2019, 11, 01, 20,   27.5,  97.72,     89,   13.8,   19.6,   32.8,  65.5,  96.7,  144.5
2019, 11, 01, 21,   27.4,  97.73,     93,   15.6,   22.6,   37.6,  73.7, 109.9,  164.6
2019, 11, 01, 22,   26.7,  97.70,     95,   18.0,   25.8,   42.1,  94.9, 139.9,  204.7
2019, 11, 01, 23,   26.2,  97.61,    104,   17.8,   27.3,   46.0,  81.8, 128.4,  198.2
2019, 11, 02, 00,   26.2,  97.61,    107,   22.2,   33.4,   54.7, 106.9, 162.4,  242.4
2019, 11, 02, 01,   26.1,  97.58,    108,   23.2,   34.6,   56.5, 118.0, 176.3,  259.6
2019, 11, 02, 02,   26.0,  97.52,    108,   23.5,   35.1,   56.9, 117.9, 177.2,  260.7
2019, 11, 02, 03,   26.0,  97.48,    108,   23.3,   34.7,   56.5, 111.5, 169.1,  251.9
2019, 11, 02, 04,   25.9,  97.52,    109,   27.2,   39.8,   63.4, 130.7, 194.5,  284.2
2019, 11, 02, 05,   26.0,  97.48,    110,   26.2,   38.5,   61.6, 131.8, 195.1,  284.0
2019, 11, 02, 06,   26.1,  97.63,    110,   26.8,   39.0,   62.2, 132.5, 196.1,  285.3
2019, 11, 02, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 11, 02, 08,   31.3,  97.72,     82,   28.6,   33.8,   48.8, 140.7, 187.4,  249.4
2019, 11, 02, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 11, 02, 10,   34.8,  97.66,     60,    9.6,   12.2,   20.0,  61.8,  86.5,  120.1
2019, 11, 02, 11,   36.2,  97.59,     53,    7.7,    9.6,   16.1,  46.5,  65.8,   92.9
2019, 11, 02, 12,   34.5,  97.53,     58,   14.3,   18.1,   27.5,  98.3, 131.9,  172.9
2019, 11, 02, 13,   33.3,  97.46,     61,   14.9,   18.9,   28.8, 104.1, 140.1,  184.9
2019, 11, 02, 14,   27.9,  97.36,     88,   18.3,   24.5,   38.5, 141.6, 197.2,  267.4
2019, 11, 02, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 11, 02, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 11, 02, 17,   27.9,  97.51,     91,   15.9,   22.6,   37.1,  95.5, 140.5,  203.5
2019, 11, 02, 18,   27.6,  97.51,     94,   23.6,   32.9,   51.9, 156.3, 223.4,  311.4
2019, 11, 02, 19,   27.5,  97.56,     95,   31.0,   42.3,   64.8, 221.2, 308.8,  419.1
2019, 11, 02, 20,   27.4,  97.56,     98,   42.2,   56.3,   83.7, 321.5, 442.6,  588.8
2019, 11, 02, 21,   27.3,  97.59,     98,   38.6,   51.8,   77.3, 282.2, 392.9,  528.1
2019, 11, 02, 22,   27.3,  97.55,     96,   30.7,   41.7,   64.1, 198.0, 280.6,  386.8
2019, 11, 02, 23,   27.0,  97.51,     96,   24.3,   33.9,   53.5, 144.3, 208.7,  295.9
2019, 11, 03, 00,   26.6,  97.48,     97,   17.6,   25.7,   42.7,  92.7, 139.3,  207.5
2019, 11, 03, 01,   26.5,  97.37,     97,   17.9,   26.3,   43.9,  88.7, 135.1,  203.7
2019, 11, 03, 02,   26.5,  97.42,     96,   13.9,   21.0,   36.3,  61.0,  96.6,  152.6
2019, 11, 03, 03,   26.3,  97.45,     96,   14.5,   21.8,   37.5,  63.1,  99.1,  156.2
2019, 11, 03, 04,   26.3,  97.49,     96,   14.1,   21.3,   36.7,  61.6,  96.7,  152.6
2019, 11, 03, 05,   26.1,  97.64,     96,   14.0,   20.9,   36.2,  58.6,  91.7,  145.5
2019, 11, 03, 06,   27.6,  97.75,     91,   14.5,   20.9,   35.4,  56.7,  86.7,  136.3
2019, 11, 03, 07,   33.9,  97.84,     65,    7.3,    9.7,   17.2,  32.6,  47.0,   72.2
2019, 11, 03, 08,   34.6,  97.88,     56,    5.5,    7.2,   13.0,  28.1,  39.4,   59.3